# file name; noise; peak f.; mag.; duration
20200521190113115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521190253126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521190433136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521190613147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521190753158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521190933168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521191113179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521191253190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521191433200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521191613211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521191753222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521191933232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521192113243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521192253254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521192433264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521192613275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521192753286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521192933296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521193113307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521193253318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521193433328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521193613339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521193753350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521193933360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521194113371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521194253382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521194433392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521194613403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521194753414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521194933424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521195113435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521195253446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521195433456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521195613467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521195753478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521195933488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
