# file name; noise; peak f.; mag.; duration
20200521100109659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521100249670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521100429680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521100609691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521100749702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521100929712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521101109723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521101249734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521101429744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521101609755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521101749766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521101929776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521102109787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521102249798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521102429808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521102609819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521102749830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521102929840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521103109851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521103249862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521103429872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521103609883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521103749894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521103929904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521104109915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521104249926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521104429936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521104609947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521104749958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521104929968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521105109979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521105249990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521105430000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521105610011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521105750022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521105930032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
