# file name; noise; peak f.; mag.; duration
20200521040107355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521040247366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521040427376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521040607387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521040747398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521040927408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521041107419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521041247430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521041427440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521041607451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521041747462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521041927472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521042107483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521042247494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521042427504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521042607515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521042747526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521042927536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521043107547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521043247558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521043427568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521043607579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521043747590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521043927600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521044107611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521044247622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521044427632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521044607643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521044747654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521044927664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521045107675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521045247686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521045427696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521045607707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521045747718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521045927728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
