# file name; noise; peak f.; mag.; duration
20200521180112731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521180252742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521180432752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521180612763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521180752774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521180932784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521181112795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521181252806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521181432816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521181612827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521181752838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521181932848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521182112859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521182252870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521182432880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521182612891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521182752902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521182932912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521183112923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521183252934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521183432944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521183612955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521183752966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521183932976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521184112987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521184252998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521184433008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521184613019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521184753030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521184933040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521185113051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521185253062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521185433072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521185613083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521185753094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521185933104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
