# file name; noise; peak f.; mag.; duration
20200521220114267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521220254278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521220434288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521220614299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521220754310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521220934320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521221114331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521221254342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521221434352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521221614363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521221754374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521221934384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521222114395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521222254406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521222434416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521222614427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521222754438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521222934448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521223114459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521223254470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521223434480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521223614491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521223754502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521223934512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521224114523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521224254534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521224434544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521224614555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521224754566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521224934576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521225114587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521225254598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521225434608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521225614619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521225754630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521225934640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
