# file name; noise; peak f.; mag.; duration
20200521160111963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521160251974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521160431984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521160611995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521160752006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521160932016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521161112027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521161252038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521161432048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521161612059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521161752070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521161932080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521162112091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521162252102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521162432112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521162612123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521162752134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521162932144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521163112155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521163252166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521163432176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521163612187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521163752198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521163932208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521164112219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521164252230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521164432240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521164612251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521164752262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521164932272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521165112283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521165252294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521165432304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521165612315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521165752326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521165932336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
