# file name; noise; peak f.; mag.; duration
20200521140111195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521140251206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521140431216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521140611227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521140751238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521140931248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521141111259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521141251270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521141431280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521141611291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521141751302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521141931312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521142111323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521142251334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521142431344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521142611355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521142751366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521142931376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521143111387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521143251398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521143431408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521143611419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521143751430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521143931440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521144111451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521144251462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521144431472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521144611483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521144751494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521144931504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521145111515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521145251526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521145431536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521145611547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521145751558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521145931568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
