# file name; noise; peak f.; mag.; duration
20200521080108891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521080248902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521080428912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521080608923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521080748934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521080928944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521081108955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521081248966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521081428976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521081608987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521081748998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521081929008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521082109019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521082249030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521082429040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521082609051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521082749062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521082929072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521083109083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521083249094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521083429104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521083609115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521083749126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521083929136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521084109147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521084249158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521084429168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521084609179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521084749190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521084929200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521085109211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521085249222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521085429232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521085609243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521085749254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521085929264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
