# file name; noise; peak f.; mag.; duration
20200521150111579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521150251590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521150431600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521150611611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521150751622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521150931632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521151111643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521151251654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521151431664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521151611675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521151751686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521151931696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521152111707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521152251718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521152431728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521152611739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521152751750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521152931760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521153111771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521153251782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521153431792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521153611803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521153751814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521153931824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521154111835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521154251846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521154431856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521154611867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521154751878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521154931888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521155111899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521155251910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521155431920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521155611931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521155751942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521155931952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
