# file name; noise; peak f.; mag.; duration
20200521110110043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521110250054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521110430064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521110610075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521110750086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521110930096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521111110107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521111250118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521111430128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521111610139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521111750150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521111930160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521112110171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521112250182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521112430192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521112610203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521112750214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521112930224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521113110235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521113250246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521113430256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521113610267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521113750278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521113930288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521114110299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521114250310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521114430320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521114610331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521114750342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521114930352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521115110363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521115250374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521115430384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521115610395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521115750406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521115930416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
