# file name; noise; peak f.; mag.; duration
20200521170112347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521170252358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521170432368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521170612379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521170752390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521170932400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521171112411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521171252422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521171432432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521171612443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521171752454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521171932464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521172112475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521172252486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521172432496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521172612507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521172752518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521172932528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521173112539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521173252550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521173432560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521173612571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521173752582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521173932592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521174112603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521174252614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521174432624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521174612635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521174752646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521174932656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521175112667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521175252678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521175432688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521175612699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521175752710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521175932720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
