# file name; noise; peak f.; mag.; duration
20200521230114651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521230254662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521230434672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521230614683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521230754694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521230934704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521231114715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521231254726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521231434736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521231614747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521231754758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521231934768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521232114779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521232254790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521232434800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521232614811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521232754822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521232934832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521233114843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521233254854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521233434864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521233614875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521233754886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521233934896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521234114907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521234254918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521234434928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521234614939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521234754950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521234934960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521235114971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521235254982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521235434992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521235615003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521235755014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200521235935024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
