# file name; noise; peak f.; mag.; duration
20210426210047338_ZVPP-R7_snap.fits;49.7065;26515.1;46.7997;0
20210426210147413_ZVPP-R7_snap.fits;59.9203;26452.1;43.8017;0
20210426210247488_ZVPP-R7_snap.fits;39.9155;26496.1;38.171;0
20210426210347562_ZVPP-R7_snap.fits;50.4483;26472.7;37.6571;0
20210426210447637_ZVPP-R7_snap.fits;38.4338;26463.9;47.4107;0
20210426210547712_ZVPP-R7_snap.fits;37.5835;26523.9;40.2167;0
20210426210647786_ZVPP-R7_snap.fits;44.0691;26504.9;33.4599;0
20210426210747861_ZVPP-R7_snap.fits;46.5676;26474.1;42.9896;0
20210426210847936_ZVPP-R7_snap.fits;46.3712;26466.8;37.2595;0
20210426210948010_ZVPP-R7_snap.fits;43.1046;26529.8;31.3053;0
20210426211048085_ZVPP-R7_snap.fits;43.1157;26532.7;44.382;0
20210426211148160_ZVPP-R7_snap.fits;46.1819;26449.2;58.8368;0
20210426211248234_ZVPP-R7_snap.fits;46.4757;26521;40.3333;0
20210426211348309_ZVPP-R7_snap.fits;41.9212;26497.6;36.7547;0
20210426211448384_ZVPP-R7_snap.fits;53.3261;26521;38.005;0
20210426211548458_ZVPP-R7_snap.fits;50.026;26493.2;46.4839;0
20210426211648533_ZVPP-R7_snap.fits;39.709;26503.4;38.4716;0
20210426211748608_ZVPP-R7_snap.fits;45.4899;26459.5;49.8607;0
20210426211848682_ZVPP-R7_snap.fits;48.7542;26455.1;57.3067;0
20210426211948757_ZVPP-R7_snap.fits;42.8576;26526.9;33.5333;0
20210426212048832_ZVPP-R7_snap.fits;47.1524;26475.6;43.8681;0
20210426212148906_ZVPP-R7_snap.fits;47.5485;26474.1;38.9296;0
20210426212248981_ZVPP-R7_snap.fits;46.8816;26462.4;48.5605;0
20210426212349056_ZVPP-R7_snap.fits;40.0655;26480;47.4868;0
20210426212449130_ZVPP-R7_snap.fits;46.3605;26537.1;54.4149;0
20210426212549205_ZVPP-R7_snap.fits;42.5592;26450.7;30.7963;0
20210426212649280_ZVPP-R7_snap.fits;42.0505;26477.1;35.0151;0
20210426212749354_ZVPP-R7_snap.fits;45.1192;26491.7;40.1148;0
20210426212849429_ZVPP-R7_snap.fits;44.1073;26465.3;44.3234;0
20210426212949504_ZVPP-R7_snap.fits;47.2018;26518.1;37.5895;0
20210426213049578_ZVPP-R7_snap.fits;46.0858;26462.4;57.6648;0
20210426213149653_ZVPP-R7_snap.fits;49.6045;26459.5;35.2601;0
20210426213249728_ZVPP-R7_snap.fits;45.6322;26504.9;37.8356;0
20210426213349802_ZVPP-R7_snap.fits;51.6376;26510.7;40.7136;0
20210426213449877_ZVPP-R7_snap.fits;42.6014;26528.3;45.8862;0
20210426213549952_ZVPP-R7_snap.fits;47.6612;26487.3;43.2527;0
20210426213650026_ZVPP-R7_snap.fits;44.1245;26477.1;35.9421;0
20210426213750101_ZVPP-R7_snap.fits;49.1599;26510.7;40.3244;0
20210426213850176_ZVPP-R7_snap.fits;46.2812;26490.2;38.2209;0
20210426213950250_ZVPP-R7_snap.fits;41.9242;26465.3;44.486;0
20210426214050325_ZVPP-R7_snap.fits;45.4832;26529.8;50.7941;0
20210426214150400_ZVPP-R7_snap.fits;47.9375;26459.5;43.5141;0
20210426214250474_ZVPP-R7_snap.fits;48.1461;26459.5;38.202;0
20210426214350549_ZVPP-R7_snap.fits;41.621;26481.4;53.8354;0
20210426214450624_ZVPP-R7_snap.fits;46.1647;26534.2;47.4931;0
20210426214550698_ZVPP-R7_snap.fits;45.558;26506.3;43.6241;0
20210426214650773_ZVPP-R7_snap.fits;40.1081;26463.9;40.794;0
20210426214750848_ZVPP-R7_snap.fits;47.8812;26504.9;42.2992;0
20210426214850922_ZVPP-R7_snap.fits;53.6883;26462.4;29.7264;0
20210426214950997_ZVPP-R7_snap.fits;46.653;26502;39.1668;0
20210426215051072_ZVPP-R7_snap.fits;49.0493;26515.1;43.2588;0
20210426215151146_ZVPP-R7_snap.fits;55.2187;26471.2;39.4293;0
20210426215251221_ZVPP-R7_snap.fits;47.9133;26491.7;47.2472;0
20210426215351296_ZVPP-R7_snap.fits;50.2602;26493.2;24.2564;0
20210426215451370_ZVPP-R7_snap.fits;48.8852;26453.6;33.8532;0
20210426215551445_ZVPP-R7_snap.fits;37.3177;26463.9;41.0308;0
20210426215651520_ZVPP-R7_snap.fits;43.1218;26456.5;53.4459;0
20210426215751594_ZVPP-R7_snap.fits;53.513;26453.6;42.1315;0
20210426215851669_ZVPP-R7_snap.fits;52.1121;26522.5;39.3115;0
20210426215951744_ZVPP-R7_snap.fits;44.8509;26522.5;38.588;0
