# file name; noise; peak f.; mag.; duration
20210426080049173_ZVPP-R7_snap.fits;6.21929;26449.2;6.77438;0
20210426080149248_ZVPP-R7_snap.fits;6.39723;26488.8;6.6042;0
20210426080249322_ZVPP-R7_snap.fits;6.36944;26513.7;6.41445;0
20210426080349397_ZVPP-R7_snap.fits;7.09024;26541.5;6.78458;0
20210426080449472_ZVPP-R7_snap.fits;6.07686;26500.5;5.84854;0
20210426080644842_ZVPP-R7_met.fits;7.85208;26490.2;16.4905;0.170667
20210426080549546_ZVPP-R7_snap.fits;6.02842;26462.4;6.39461;0
20210426080649621_ZVPP-R7_snap.fits;6.69808;26502;5.54931;0
20210426080749696_ZVPP-R7_snap.fits;6.83627;26518.1;7.16457;0
20210426080849770_ZVPP-R7_snap.fits;6.96764;26504.9;4.61433;0
20210426080949845_ZVPP-R7_snap.fits;6.07402;26459.5;6.81213;0
20210426081049920_ZVPP-R7_snap.fits;6.63764;26545.9;7.39624;0
20210426081149994_ZVPP-R7_snap.fits;7.22089;26481.4;5.18141;0
20210426081250069_ZVPP-R7_snap.fits;7.20841;26488.8;5.72409;0
20210426081350144_ZVPP-R7_snap.fits;6.89884;26496.1;7.26486;0
20210426081450218_ZVPP-R7_snap.fits;7.40819;26532.7;6.75707;0
20210426081550293_ZVPP-R7_snap.fits;7.18935;26500.5;6.00125;0
20210426081650368_ZVPP-R7_snap.fits;6.47301;26472.7;5.85102;0
20210426081750442_ZVPP-R7_snap.fits;7.27323;26512.2;4.50348;0
20210426081850517_ZVPP-R7_snap.fits;6.80073;26459.5;5.46046;0
20210426081950592_ZVPP-R7_snap.fits;7.37415;26529.8;7.59786;0
20210426082050666_ZVPP-R7_snap.fits;7.45158;26510.7;5.3987;0
20210426082150741_ZVPP-R7_snap.fits;7.00077;26502;6.12094;0
20210426082250816_ZVPP-R7_snap.fits;6.80078;26485.8;7.41306;0
20210426082350890_ZVPP-R7_snap.fits;6.97577;26468.3;6.14368;0
20210426082450965_ZVPP-R7_snap.fits;5.95439;26526.9;6.25014;0
20210426082551040_ZVPP-R7_snap.fits;7.87895;26528.3;7.29798;0
20210426082651114_ZVPP-R7_snap.fits;7.08366;26491.7;6.22197;0
20210426082810645_ZVPP-R7_met.fits;6.32929;26503.4;12.7426;0.170667
20210426082846997_ZVPP-R7_met.fits;7.59969;26469.7;22.2537;0.170667
20210426082751189_ZVPP-R7_snap.fits;6.59255;26547.4;5.46222;0
20210426082851264_ZVPP-R7_snap.fits;6.67576;26450.7;4.95648;0
20210426082951338_ZVPP-R7_snap.fits;8.4713;26522.5;6.7443;0
20210426083051413_ZVPP-R7_snap.fits;6.94577;26482.9;5.45097;0
20210426083151488_ZVPP-R7_snap.fits;8.98223;26519.5;7.13263;0
20210426083324842_ZVPP-R7_met.fits;7.29918;26469.7;17.1701;0.341333
20210426083251562_ZVPP-R7_snap.fits;6.97862;26506.3;7.26251;0
20210426083351637_ZVPP-R7_snap.fits;7.77013;26452.1;6.76853;0
20210426083451712_ZVPP-R7_snap.fits;6.73727;26493.2;5.67049;0
20210426083551786_ZVPP-R7_snap.fits;6.86912;26507.8;6.47051;0
20210426083651861_ZVPP-R7_snap.fits;7.44013;26463.9;5.15405;0
20210426083751936_ZVPP-R7_snap.fits;8.23975;26485.8;6.94293;0
20210426083852010_ZVPP-R7_snap.fits;7.89703;26493.2;6.52393;0
20210426083952085_ZVPP-R7_snap.fits;7.75543;26460.9;7.68716;0
20210426084052160_ZVPP-R7_snap.fits;7.66578;26459.5;8.23376;0
20210426084152234_ZVPP-R7_snap.fits;6.90301;26528.3;7.59444;0
20210426084252309_ZVPP-R7_snap.fits;7.40215;26455.1;6.69153;0
20210426084352384_ZVPP-R7_snap.fits;7.26393;26516.6;4.73526;0
20210426084452458_ZVPP-R7_snap.fits;8.2957;26515.1;6.95162;0
20210426084552533_ZVPP-R7_snap.fits;7.80226;26488.8;8.756;0
20210426084652608_ZVPP-R7_snap.fits;6.99791;26471.2;5.42137;0
20210426084752682_ZVPP-R7_snap.fits;8.03685;26537.1;5.28968;0
20210426084852757_ZVPP-R7_snap.fits;8.45134;26468.3;5.7835;0
20210426084952832_ZVPP-R7_snap.fits;8.17923;26482.9;6.5129;0
20210426085052906_ZVPP-R7_snap.fits;6.48826;26462.4;7.4913;0
20210426085152981_ZVPP-R7_snap.fits;8.42507;26543;7.21476;0
20210426085253056_ZVPP-R7_snap.fits;7.26598;26465.3;5.72201;0
20210426085353130_ZVPP-R7_snap.fits;6.48917;26488.8;7.50961;0
20210426085453205_ZVPP-R7_snap.fits;7.63178;26519.5;7.89861;0
20210426085553280_ZVPP-R7_snap.fits;7.57325;26471.2;5.18372;0
20210426085724757_ZVPP-R7_met.fits;7.68501;26497.6;18.9391;0.170667
20210426085653354_ZVPP-R7_snap.fits;7.48738;26518.1;6.35986;0
20210426085753429_ZVPP-R7_snap.fits;7.65542;26485.8;7.44439;0
20210426085853504_ZVPP-R7_snap.fits;7.38544;26512.2;10.5134;0
20210426085953578_ZVPP-R7_snap.fits;7.42317;26482.9;4.65486;0
