# file name; noise; peak f.; mag.; duration
20210426150020458_ZVPP-R7_snap.fits;6.85737;26480;4.92167;0
20210426150120533_ZVPP-R7_snap.fits;6.65236;26466.8;7.24226;0
20210426150220608_ZVPP-R7_snap.fits;8.10589;26510.7;5.78757;0
20210426150320682_ZVPP-R7_snap.fits;6.7688;26481.4;5.77957;0
20210426150420757_ZVPP-R7_snap.fits;5.76249;26516.6;5.64324;0
20210426150520832_ZVPP-R7_snap.fits;6.55483;26547.4;7.28441;0
20210426150620906_ZVPP-R7_snap.fits;7.31416;26485.8;6.09833;0
20210426150720981_ZVPP-R7_snap.fits;5.61965;26521;6.82115;0
20210426150821056_ZVPP-R7_snap.fits;7.35243;26499;5.5966;0
20210426150921130_ZVPP-R7_snap.fits;7.39078;26456.5;6.49891;0
20210426151110528_ZVPP-R7_met.fits;6.56757;26469.7;15.3023;0.170667
20210426151021205_ZVPP-R7_snap.fits;7.29112;26480;6.56331;0
20210426151121280_ZVPP-R7_snap.fits;7.4833;26496.1;6.54822;0
20210426151221354_ZVPP-R7_snap.fits;6.16141;26474.1;5.02413;0
20210426151321429_ZVPP-R7_snap.fits;6.48263;26449.2;5.83225;0
20210426151421504_ZVPP-R7_snap.fits;7.03403;26512.2;5.53736;0
20210426151521578_ZVPP-R7_snap.fits;7.11026;26519.5;5.58828;0
20210426151621653_ZVPP-R7_snap.fits;7.01789;26465.3;7.56068;0
20210426151721728_ZVPP-R7_snap.fits;6.01929;26532.7;4.30522;0
20210426151821802_ZVPP-R7_snap.fits;6.75452;26518.1;6.4323;0
20210426151921877_ZVPP-R7_snap.fits;7.55534;26507.8;4.62581;0
20210426152021952_ZVPP-R7_snap.fits;5.94997;26528.3;5.72638;0
20210426152122026_ZVPP-R7_snap.fits;5.95657;26485.8;6.1843;0
20210426152222101_ZVPP-R7_snap.fits;6.95758;26525.4;6.05884;0
20210426152322176_ZVPP-R7_snap.fits;6.64435;26544.4;5.35458;0
20210426152422250_ZVPP-R7_snap.fits;6.84767;26496.1;5.0757;0
20210426152522325_ZVPP-R7_snap.fits;6.1815;26450.7;5.77098;0
20210426152622400_ZVPP-R7_snap.fits;8.42523;26460.9;5.43141;0
20210426152722474_ZVPP-R7_snap.fits;6.6542;26535.6;5.65094;0
20210426152822549_ZVPP-R7_snap.fits;6.60887;26537.1;5.99639;0
20210426152922624_ZVPP-R7_snap.fits;6.96548;26528.3;6.7147;0
20210426153022698_ZVPP-R7_snap.fits;6.47397;26512.2;5.65777;0
20210426153122773_ZVPP-R7_snap.fits;5.62234;26531.2;5.8306;0
20210426153222848_ZVPP-R7_snap.fits;7.41096;26503.4;5.53176;0
20210426153322922_ZVPP-R7_snap.fits;7.22265;26535.6;5.28424;0
20210426153422997_ZVPP-R7_snap.fits;6.35569;26484.4;5.34328;0
20210426153523072_ZVPP-R7_snap.fits;5.97751;26537.1;6.48468;0
20210426153623146_ZVPP-R7_snap.fits;7.06778;26478.5;5.66268;0
20210426153723221_ZVPP-R7_snap.fits;8.03639;26526.9;5.33627;0
20210426153823296_ZVPP-R7_snap.fits;6.90549;26496.1;5.87429;0
20210426153923370_ZVPP-R7_snap.fits;6.66532;26522.5;5.72803;0
20210426154023445_ZVPP-R7_snap.fits;6.80755;26529.8;4.60759;0
20210426154123520_ZVPP-R7_snap.fits;7.06017;26544.4;6.87129;0
20210426154223594_ZVPP-R7_snap.fits;6.03742;26502;7.01992;0
20210426154323669_ZVPP-R7_snap.fits;7.5771;26538.6;6.98857;0
20210426154423744_ZVPP-R7_snap.fits;6.94439;26497.6;5.65267;0
20210426154523818_ZVPP-R7_snap.fits;5.92626;26519.5;6.32809;0
20210426154623893_ZVPP-R7_snap.fits;6.89531;26522.5;5.94868;0
20210426154723968_ZVPP-R7_snap.fits;7.70191;26465.3;5.15584;0
20210426154824042_ZVPP-R7_snap.fits;7.5457;26506.3;6.042;0
20210426154924117_ZVPP-R7_snap.fits;8.96217;26499;5.27512;0
20210426155024192_ZVPP-R7_snap.fits;5.60328;26525.4;5.98401;0
20210426155124266_ZVPP-R7_snap.fits;6.98891;26484.4;4.98942;0
20210426155224341_ZVPP-R7_snap.fits;7.107;26450.7;7.08107;0
20210426155324416_ZVPP-R7_snap.fits;6.48718;26466.8;6.17864;0
20210426155424490_ZVPP-R7_snap.fits;7.26035;26469.7;7.27401;0
20210426155524565_ZVPP-R7_snap.fits;7.0634;26474.1;6.00454;0
20210426155624640_ZVPP-R7_snap.fits;6.8225;26478.5;5.93415;0
20210426155724714_ZVPP-R7_snap.fits;7.12723;26458;6.94026;0
20210426155824789_ZVPP-R7_snap.fits;6.41558;26529.8;6.07331;0
20210426155924864_ZVPP-R7_snap.fits;7.40261;26509.3;4.43097;0
