# file name; noise; peak f.; mag.; duration
20210426120007018_ZVPP-R7_snap.fits;7.57749;26519.5;6.47993;0
20210426120107093_ZVPP-R7_snap.fits;7.0233;26459.5;5.28016;0
20210426120207168_ZVPP-R7_snap.fits;6.41086;26493.2;6.87859;0
20210426120307242_ZVPP-R7_snap.fits;6.91587;26525.4;6.35305;0
20210426120407317_ZVPP-R7_snap.fits;6.63036;26518.1;7.43053;0
20210426120507392_ZVPP-R7_snap.fits;6.34229;26497.6;5.4191;0
20210426120607466_ZVPP-R7_snap.fits;7.7469;26518.1;5.67091;0
20210426120707541_ZVPP-R7_snap.fits;7.32371;26521;6.3738;0
20210426120834922_ZVPP-R7_met.fits;7.00106;26469.7;61.1156;0.341333
20210426120807616_ZVPP-R7_snap.fits;7.42585;26538.6;8.06857;0
20210426120907690_ZVPP-R7_snap.fits;7.08456;26459.5;6.06515;0
20210426121007765_ZVPP-R7_snap.fits;7.67374;26504.9;7.07396;0
20210426121107840_ZVPP-R7_snap.fits;6.54565;26545.9;5.08099;0
20210426121207914_ZVPP-R7_snap.fits;7.64963;26519.5;6.58841;0
20210426121307989_ZVPP-R7_snap.fits;7.26641;26515.1;6.48908;0
20210426121408064_ZVPP-R7_snap.fits;6.49495;26525.4;7.18465;0
20210426121549781_ZVPP-R7_met.fits;7.11959;26503.4;19.193;0.341333
20210426121508138_ZVPP-R7_snap.fits;6.36629;26543;6.74159;0
20210426121608213_ZVPP-R7_snap.fits;6.98609;26459.5;7.89512;0
20210426121708288_ZVPP-R7_snap.fits;6.97493;26512.2;7.16718;0
20210426121808362_ZVPP-R7_snap.fits;7.32723;26522.5;7.83316;0
20210426121908437_ZVPP-R7_snap.fits;7.66874;26525.4;4.5737;0
20210426122008512_ZVPP-R7_snap.fits;6.09032;26465.3;5.94859;0
20210426122108586_ZVPP-R7_snap.fits;8.00188;26534.2;5.29333;0
20210426122208661_ZVPP-R7_snap.fits;7.72858;26459.5;6.03495;0
20210426122308736_ZVPP-R7_snap.fits;5.58262;26491.7;7.76996;0
20210426122408810_ZVPP-R7_snap.fits;7.38118;26547.4;7.00836;0
20210426122508885_ZVPP-R7_snap.fits;5.97391;26510.7;6.2464;0
20210426122608960_ZVPP-R7_snap.fits;7.59243;26512.2;6.90406;0
20210426122709034_ZVPP-R7_snap.fits;7.40626;26516.6;5.92522;0
20210426122809109_ZVPP-R7_snap.fits;8.96596;26526.9;6.17389;0
20210426122909184_ZVPP-R7_snap.fits;6.68905;26537.1;5.78715;0
20210426123023765_ZVPP-R7_met.fits;6.8184;26488.8;18.2882;0.170667
20210426123009258_ZVPP-R7_snap.fits;8.20404;26504.9;6.19457;0
20210426123109333_ZVPP-R7_snap.fits;7.92857;26449.2;6.76797;0
20210426123209408_ZVPP-R7_snap.fits;8.10181;26456.5;7.06062;0
20210426123341568_ZVPP-R7_met.fits;7.07933;26496.1;17.2352;2.38933
20210426123309482_ZVPP-R7_snap.fits;6.46246;26545.9;6.72401;0
20210426123409557_ZVPP-R7_snap.fits;6.59708;26477.1;5.57322;0
20210426123509632_ZVPP-R7_snap.fits;7.46346;26462.4;6.60255;0
20210426123609706_ZVPP-R7_snap.fits;7.76963;26535.6;5.11374;0
20210426123709781_ZVPP-R7_snap.fits;7.09299;26496.1;6.84205;0
20210426123809856_ZVPP-R7_snap.fits;6.86834;26519.5;4.94654;0
20210426123909930_ZVPP-R7_snap.fits;6.94272;26481.4;5.62855;0
20210426124010005_ZVPP-R7_snap.fits;6.39194;26502;5.44045;0
20210426124110080_ZVPP-R7_snap.fits;7.60778;26531.2;6.06841;0
20210426124210154_ZVPP-R7_snap.fits;7.53713;26481.4;5.83044;0
20210426124310229_ZVPP-R7_snap.fits;7.24729;26516.6;6.80848;0
20210426124410304_ZVPP-R7_snap.fits;7.48445;26504.9;7.50541;0
20210426124510378_ZVPP-R7_snap.fits;7.89167;26529.8;5.93974;0
20210426124610453_ZVPP-R7_snap.fits;5.94429;26482.9;5.66332;0
20210426124710528_ZVPP-R7_snap.fits;7.35978;26497.6;6.367;0
20210426124810602_ZVPP-R7_snap.fits;7.00162;26449.2;6.08885;0
20210426124910677_ZVPP-R7_snap.fits;6.53918;26497.6;6.08036;0
20210426125010752_ZVPP-R7_snap.fits;6.97266;26500.5;6.80835;0
20210426125110826_ZVPP-R7_snap.fits;6.66273;26497.6;5.49487;0
20210426125210901_ZVPP-R7_snap.fits;8.71914;26487.3;5.78857;0
20210426125400810_ZVPP-R7_met.fits;7.92076;26477.1;22.5885;0.170667
20210426125310976_ZVPP-R7_snap.fits;6.30392;26513.7;4.89173;0
20210426125411050_ZVPP-R7_snap.fits;7.13757;26452.1;6.34937;0
20210426125511125_ZVPP-R7_snap.fits;6.49868;26484.4;5.48648;0
20210426125633216_ZVPP-R7_met.fits;6.57454;26504.9;20.5917;0.341333
20210426125611200_ZVPP-R7_snap.fits;7.06431;26496.1;6.48736;0
20210426125711274_ZVPP-R7_snap.fits;7.2314;26462.4;6.0327;0
20210426125811349_ZVPP-R7_snap.fits;7.42943;26525.4;7.79374;0
20210426125911424_ZVPP-R7_snap.fits;6.95889;26488.8;7.24059;0
