#timestamp,LO_Frequency,Hit,StdDev 
1619445615.4,286046996.8,P
1619445635.2,286046996.9,Y
1619445655.0,286046999.0,P
1619445655.9,286046999.0,P
1619445675.8,286046999.5,N
1619445695.6,286046996.8,Y
1619445715.5,286046997.3,P
1619445735.3,286046997.5,N
1619445755.1,286046997.4,P
1619445775.9,286046996.9,Y
1619445795.7,286046998.2,P
1619445815.5,286046999.0,P
1619445835.4,286046999.3,N
1619445855.2,286046999.6,N
1619445875.1,286046997.2,Y
1619445876.0,286046997.2,P
1619445895.8,286046998.5,N
1619445915.6,286046998.5,N
1619445935.5,286046998.3,N
1619445955.3,286046999.5,N
1619445975.2,286046997.1,Y
1619445995.9,286046998.9,P
1619446015.7,286046999.0,P
1619446035.6,286046997.0,P
1619446055.4,286047003.7,Y
1619446075.3,286047006.5,P
1619446095.1,286047008.5,N
1619446096.0,286047008.5,N
1619446115.8,286047006.1,N
1619446135.7,286047004.4,N
1619446155.5,286047004.1,N
1619446175.4,286047011.6,Y
1619446195.2,286047013.4,P
1619446215.0,286047017.3,P
1619446215.9,286682722.8,P
1619446235.8,286047021.8,N
1619446255.6,286047026.3,N
1619446275.5,286047025.2,N
1619446295.3,286047032.9,N
1619446315.1,286047028.9,N
1619446335.9,286047031.2,N
1619446355.7,286047031.1,N
1619446375.5,286047027.3,N
1619446395.4,286047027.0,N
1619446415.2,286047028.3,N
1619446435.1,286047026.5,N
1619446436.0,286047026.5,N
1619446455.8,286047024.3,N
1619446475.6,286047025.2,N
1619446495.5,286047022.3,N
1619446515.3,286047020.9,N
1619446535.1,286047022.7,N
1619446555.9,286047022.4,N
1619446575.7,286047023.1,N
1619446595.6,286047020.8,N
1619446615.4,286047021.7,N
1619446635.2,286047020.1,N
1619446655.1,286047017.8,N
1619446656.0,286047017.8,N
1619446675.8,286047018.0,N
1619446695.7,286047017.8,N
1619446715.5,286047017.0,N
1619446735.3,286047014.1,N
1619446755.2,286047016.7,N
1619446775.0,286047017.1,N
1619446775.9,286047017.1,Y
1619446795.7,286046992.0,P
1619446815.6,286046992.2,N
1619446835.4,286046993.9,N
1619446855.3,286046995.9,N
1619446875.1,286046996.1,N
1619446876.0,286046996.1,N
1619446895.8,286046995.4,N
1619446915.7,286046994.4,N
1619446935.5,286046990.3,N
1619446955.4,286046986.9,N
1619446975.2,286046985.5,N
1619446995.0,286046986.4,N
1619446995.9,286046986.4,N
1619447015.8,286046983.7,N
1619447035.6,286046982.6,N
1619447055.4,286046980.8,N
1619447075.3,286046979.3,N
1619447095.1,286046979.6,N
1619447115.9,286046980.3,N
1619447135.7,286046979.6,N
1619447155.5,286046979.8,N
1619447175.4,286046977.6,N
1619447195.2,286046976.0,N
1619447215.0,286046980.2,N
1619447215.9,286046980.2,N
1619447235.8,286046980.6,N
1619447255.6,286676133.9,Y
1619447275.5,286046993.0,P
1619447295.3,286046992.5,N
1619447315.1,286046999.2,N
1619447335.9,286047000.8,N
1619447355.7,286046998.4,N
1619447375.5,286047001.2,N
1619447395.4,286047000.4,N
1619447415.2,286046999.1,N
1619447435.1,286046997.5,N
1619447436.0,286046997.5,N
1619447455.8,286046993.4,N
1619447475.6,286046992.6,N
1619447495.5,286046989.1,N
1619447515.3,286046985.3,Y
1619447535.1,286046989.4,P
1619447555.9,286046989.1,P
1619447575.7,286046987.6,P
1619447595.6,286046985.5,Y
1619447615.4,286046993.6,P
1619447635.2,286046991.7,P
1619447655.1,286046993.3,P
1619447656.0,286046993.3,Y
1619447675.8,286047000.1,P
1619447695.7,286047002.3,N
1619447745.5,286047000.4,E
1619447755.4,286047000.4,N
1619447775.3,286046999.9,P
1619447795.1,286047001.0,P
1619447815.9,286046999.2,N
1619447835.7,286046994.9,Y
1619447855.5,286046994.0,P
1619447875.4,286046993.7,N
1619447895.2,286046994.5,N
1619447915.1,286046994.0,N
1619447916.0,286046994.0,N
1619447935.8,286046994.3,N
1619447955.6,286046995.6,N
1619447975.5,286046995.2,N
1619447995.3,286046997.1,N
1619448015.1,286046997.4,N
1619448035.9,286046999.0,N
1619448055.7,286046996.5,N
1619448075.6,286046999.3,N
1619448095.4,286046997.2,N
1619448115.2,286046999.1,N
1619448135.1,286046998.8,N
1619448136.0,286046998.8,N
1619448155.8,286047001.4,N
1619448175.6,286047004.4,N
1619448195.5,286047000.5,N
1619448215.3,286047003.7,N
1619448235.2,286047005.4,N
1619448255.9,286047004.9,N
1619448275.7,286047003.7,N
1619448295.6,286047000.4,N
1619448315.4,286046998.4,N
1619448335.2,286046997.4,N
1619448355.1,286046996.6,N
1619448356.0,286046996.6,N
1619448375.8,286046997.4,N
1619448395.7,286046995.1,N
1619448415.5,286046993.9,N
1619448435.3,286046991.7,N
1619448455.2,286046992.1,N
1619448475.0,286046990.2,N
1619448475.9,286046990.2,N
1619448495.7,286046990.5,N
1619448515.6,286046991.0,N
1619448535.4,286046990.9,N
1619448555.3,286046991.0,N
1619448575.1,286046990.2,N
1619448576.0,286046990.2,N
1619448595.8,286046994.4,N
1619448615.7,286046995.9,N
1619448635.5,286046997.7,N
1619448655.4,286046993.7,N
1619448675.2,286046994.2,N
1619448695.0,286046995.0,N
1619448695.9,286046995.0,N
1619448715.8,286046999.4,N
1619448735.6,286046998.5,N
1619448755.4,286046997.1,N
1619448775.3,286046994.4,N
1619448795.1,286046990.3,N
1619448815.9,286046990.0,Y
1619448835.7,286046996.4,P
1619448855.5,286046997.9,N
1619448875.4,286046998.2,N
1619448895.2,286046999.1,N
1619448915.1,286046997.6,N
1619448916.0,286046997.6,N
1619448935.8,286046999.1,N
1619448955.6,286046993.8,Y
1619448975.5,286046997.8,P
1619448995.3,286046995.4,P
1619449015.1,286046994.2,P
1619449035.9,286046994.6,Y
1619449055.7,286046997.9,P
1619449075.6,286046995.3,P
1619449095.4,286046995.5,P
1619449115.2,286046995.8,Y
1619449135.1,286046999.6,P
1619449136.0,286046999.6,N
1619449155.8,286046999.6,N
1619449175.7,286046999.4,N
1619449195.5,286047000.9,N
