#timestamp,LO_Frequency,Hit,StdDev 
1619395215.2,286047002.0,N
1619395235.0,286047001.5,N
1619395235.9,286047001.5,N
1619395255.8,286047002.1,N
1619395275.6,286047002.7,N
1619395295.4,286047001.9,N
1619395315.3,286047001.6,N
1619395335.1,286047002.1,N
1619395355.9,286047001.4,N
1619395375.7,286047004.3,Y
1619395395.5,286047002.5,P
1619395415.4,286047002.4,P
1619395435.2,286047002.4,P
1619395455.0,286047000.5,N
1619395455.9,286047000.5,N
1619395475.8,286046999.8,N
1619395495.6,286047002.0,N
1619395515.5,286047002.3,N
1619395535.3,286047002.5,N
1619395555.1,286047001.7,N
1619395575.9,286047002.5,N
1619395595.7,286047001.3,N
1619395615.5,286047004.3,Y
1619395635.4,286047002.7,P
1619395655.2,286046999.8,N
1619395675.1,286047002.1,N
1619395676.0,286047002.1,N
1619395695.8,286047001.5,N
1619395715.6,286047001.5,N
1619395735.5,286047001.6,N
1619395755.3,286047001.9,N
1619395775.2,286047001.6,N
1619395795.9,286047001.3,N
1619395815.7,286047003.9,Y
1619395835.6,286047002.4,P
1619395855.4,286047002.1,P
1619395875.2,286046999.9,N
1619395895.1,286047002.2,N
1619395896.0,286047002.2,N
1619395915.8,286047001.8,N
1619395935.7,286047001.4,N
1619395955.5,286047001.6,N
1619395975.3,286047001.8,N
1619395995.2,286047002.6,Y
1619396015.0,286047002.0,P
1619396015.9,286047002.0,P
1619396035.8,286047000.2,N
1619396055.6,286682706.3,Y
1619396075.4,286046998.6,P
1619396095.3,286046998.4,N
1619396115.1,286046999.3,N
1619396135.8,286047000.8,N
1619396155.7,286047001.1,N
1619396175.5,286046998.8,N
1619396195.4,286047000.9,N
1619396215.2,286047000.5,N
1619396235.0,286047000.9,N
1619396235.9,286047000.9,N
1619396255.8,286047000.7,N
1619396275.6,286047001.1,N
1619396295.4,286046998.2,N
1619396315.3,286047000.7,N
1619396335.1,286047000.3,N
1619396355.9,286047000.2,N
1619396375.7,286047000.6,N
1619396395.5,286047000.5,N
1619396415.4,286047000.0,N
1619396435.2,286047000.0,N
1619396455.0,286047002.3,N
1619396455.9,286047002.3,N
1619396475.8,286047002.7,N
1619396495.6,286047002.5,N
1619396515.5,286046999.7,N
1619396535.3,286046999.8,N
1619396555.1,286047002.4,N
1619396575.9,286047001.6,N
1619396595.7,286047002.1,N
1619396615.6,286047002.3,N
1619396635.4,286047002.4,N
1619396655.2,286047002.2,N
1619396675.1,286047002.6,N
1619396676.0,286047002.6,N
1619396695.8,286047001.9,N
1619396715.6,286047002.2,N
1619396735.5,286047002.0,N
1619396755.3,286047004.1,Y
1619396775.2,286047002.0,P
1619396795.9,286047001.8,P
1619396815.7,286047003.5,P
1619396835.6,286047004.1,Y
1619396855.4,286047000.2,P
1619396875.3,286046999.7,N
1619396895.1,286047000.1,N
1619396896.0,286047000.1,N
1619396915.8,286046999.9,N
1619396935.7,286047002.4,N
1619396955.5,286047002.1,N
1619396975.3,286047001.7,N
1619396995.2,286047002.2,N
1619397015.0,286047002.6,N
1619397015.9,286047002.6,N
1619397035.8,286047002.1,N
1619397055.6,286047002.2,N
1619397075.4,286047004.4,Y
1619397095.3,286047002.3,P
1619397115.1,286047000.9,N
1619397135.8,286047002.7,P
1619397155.7,286047000.2,N
1619397175.5,286047002.3,N
1619397195.4,286047001.3,N
1619397215.2,286047002.5,N
1619397235.0,286047001.4,N
1619397235.9,286047001.4,N
1619397255.8,286047001.3,N
1619397275.6,286047001.3,N
1619397295.5,286047004.3,Y
1619397315.3,286047002.3,P
1619397335.1,286047002.4,P
1619397355.9,286047002.4,P
1619397375.7,286046999.7,N
1619397395.5,286047002.3,N
1619397415.4,286046999.8,N
1619397435.2,286046999.8,N
1619397455.1,286047001.9,N
1619397456.0,286047001.9,N
1619397475.8,286047001.9,N
1619397495.6,286047001.8,N
1619397515.5,286047002.0,N
1619397535.3,286047002.2,N
1619397555.1,286047001.9,N
1619397575.9,286047002.5,N
1619397595.7,286046999.7,N
1619397615.6,286047000.3,N
1619397635.4,286046999.9,N
1619397655.2,286047002.8,N
1619397675.1,286047002.5,N
1619397676.0,286047002.5,N
1619397695.8,286047002.2,N
1619397715.6,286047001.8,N
1619397735.5,286047004.2,Y
1619397755.3,286047002.0,P
1619397775.2,286046999.7,N
1619397795.9,286047002.3,N
1619397815.7,286047002.6,N
1619397835.6,286047002.7,N
1619397855.4,286047002.3,N
1619397875.2,286047002.4,N
1619397895.1,286047002.3,N
1619397896.0,286047002.3,N
1619397915.8,286047002.0,N
1619397935.7,286047004.4,Y
1619397955.5,286047000.1,P
1619397975.3,286047001.2,N
1619397995.2,286046999.7,N
1619398015.0,286047000.6,N
1619398015.9,286047000.6,N
1619398035.8,286047002.1,N
1619398055.6,286047002.0,N
1619398075.4,286047001.3,N
1619398095.3,286047001.5,N
1619398115.1,286047001.7,N
1619398135.8,286047001.8,N
1619398155.7,286047004.2,Y
1619398175.5,286046999.8,P
1619398195.4,286047002.6,P
1619398215.2,286047002.6,N
1619398235.0,286047000.1,N
1619398235.9,286047000.1,N
1619398255.8,286046999.8,N
1619398275.6,286047001.6,N
1619398295.4,286047001.8,N
1619398315.3,286047004.3,Y
1619398335.1,286047001.7,P
1619398355.9,286047004.0,P
1619398375.7,286047001.4,N
1619398395.5,286047001.6,N
1619398415.4,286047001.7,N
1619398435.2,286047004.1,Y
1619398455.1,286047000.2,P
1619398456.0,286047000.2,N
1619398475.8,286046999.9,N
1619398495.6,286043290.6,Y
1619398515.5,286047002.7,P
1619398535.3,286046999.8,N
1619398555.1,286046999.9,N
1619398575.9,286047002.4,N
1619398595.7,286047000.2,N
1619398615.6,286047002.7,N
1619398635.4,286047000.1,N
1619398655.2,286046999.7,N
1619398675.1,286047002.8,N
1619398676.0,286047002.8,N
1619398695.8,286047002.5,N
1619398715.7,286047002.7,N
1619398735.5,286047002.4,N
1619398755.3,286047002.3,N
1619398775.2,286047002.8,N
1619398795.0,286047000.3,N
1619398795.9,286047000.3,N
