# file name; noise; peak f.; mag.; duration
20210426000013333_ZVPP-R7_snap.fits;6.20356;26513.7;5.67083;0
20210426000120405_ZVPP-R7_met.fits;5.68353;26500.5;15.8364;0.170667
20210426000113408_ZVPP-R7_snap.fits;7.02566;26449.2;6.80134;0
20210426000213482_ZVPP-R7_snap.fits;6.52898;26535.6;5.8692;0
20210426000326016_ZVPP-R7_met.fits;5.561;26496.1;17.7131;0.341333
20210426000313557_ZVPP-R7_snap.fits;5.31343;26460.9;5.82653;0
20210426000413632_ZVPP-R7_snap.fits;6.89392;26541.5;6.36093;0
20210426000513706_ZVPP-R7_snap.fits;6.32144;26526.9;6.7322;0
20210426000653376_ZVPP-R7_met.fits;7.06106;26475.6;16.3405;0.341333
20210426000613781_ZVPP-R7_snap.fits;6.04613;26456.5;5.30316;0
20210426000713856_ZVPP-R7_snap.fits;6.90691;26516.6;5.62171;0
20210426000813930_ZVPP-R7_snap.fits;6.76224;26543;6.14175;0
20210426000914005_ZVPP-R7_snap.fits;7.48985;26506.3;5.95759;0
20210426001014080_ZVPP-R7_snap.fits;5.91078;26468.3;5.34899;0
20210426001114154_ZVPP-R7_snap.fits;7.69841;26491.7;5.26243;0
20210426001214229_ZVPP-R7_snap.fits;6.51873;26534.2;5.44355;0
20210426001314304_ZVPP-R7_snap.fits;6.13528;26490.2;5.88052;0
20210426001414378_ZVPP-R7_snap.fits;6.7443;26490.2;6.04958;0
20210426001525888_ZVPP-R7_met.fits;6.17211;26503.4;14.1424;0.170667
20210426001514453_ZVPP-R7_snap.fits;6.86152;26526.9;7.25618;0
20210426001614528_ZVPP-R7_snap.fits;7.63332;26529.8;6.38564;0
20210426001714602_ZVPP-R7_snap.fits;5.9753;26487.3;5.97556;0
20210426001814677_ZVPP-R7_snap.fits;6.84125;26490.2;6.67145;0
20210426001914752_ZVPP-R7_snap.fits;5.73082;26485.8;5.52985;0
20210426002014826_ZVPP-R7_snap.fits;7.30527;26513.7;4.46497;0
20210426002114901_ZVPP-R7_snap.fits;6.051;26493.2;4.81006;0
20210426002214976_ZVPP-R7_snap.fits;6.74184;26449.2;8.09141;0
20210426002315050_ZVPP-R7_snap.fits;5.71328;26487.3;4.9999;0
20210426002415125_ZVPP-R7_snap.fits;6.32805;26490.2;6.29268;0
20210426002515200_ZVPP-R7_snap.fits;5.84197;26477.1;5.25557;0
20210426002615274_ZVPP-R7_snap.fits;7.01289;26543;6.71159;0
20210426002715349_ZVPP-R7_snap.fits;7.85804;26471.2;6.42793;0
20210426002815424_ZVPP-R7_snap.fits;7.89951;26531.2;5.7138;0
20210426002915498_ZVPP-R7_snap.fits;6.03426;26468.3;5.57522;0
20210426003015573_ZVPP-R7_snap.fits;7.06932;26453.6;6.62205;0
20210426003115648_ZVPP-R7_snap.fits;7.28335;26532.7;4.94382;0
20210426003215722_ZVPP-R7_snap.fits;7.1463;26516.6;5.36142;0
20210426003315797_ZVPP-R7_snap.fits;6.14981;26529.8;6.02572;0
20210426003415872_ZVPP-R7_snap.fits;6.89639;26481.4;4.51167;0
20210426003515946_ZVPP-R7_snap.fits;6.38858;26510.7;6.3424;0
20210426003616021_ZVPP-R7_snap.fits;6.45266;26503.4;5.91405;0
20210426003729920_ZVPP-R7_met.fits;6.70261;26504.9;27.2069;0.682667
20210426003716096_ZVPP-R7_snap.fits;6.92877;26506.3;4.66302;0
20210426003816170_ZVPP-R7_snap.fits;7.09108;26458;5.92266;0
20210426003916245_ZVPP-R7_snap.fits;7.6666;26494.6;5.21694;0
20210426004016320_ZVPP-R7_snap.fits;7.4896;26493.2;5.62749;0
20210426004116394_ZVPP-R7_snap.fits;7.28626;26545.9;6.45102;0
20210426004216469_ZVPP-R7_snap.fits;5.8975;26477.1;6.36576;0
20210426004316544_ZVPP-R7_snap.fits;6.7768;26472.7;5.95513;0
20210426004416618_ZVPP-R7_snap.fits;7.01552;26487.3;4.96762;0
20210426004516693_ZVPP-R7_snap.fits;6.34365;26543;5.45212;0
20210426004637248_ZVPP-R7_met.fits;6.0882;26491.7;16.5455;0.682667
20210426004616768_ZVPP-R7_snap.fits;6.42649;26523.9;6.5569;0
20210426004716842_ZVPP-R7_snap.fits;6.39144;26474.1;5.58245;0
20210426004816917_ZVPP-R7_snap.fits;6.74769;26525.4;5.59916;0
20210426004916992_ZVPP-R7_snap.fits;7.1824;26515.1;5.32875;0
20210426005017066_ZVPP-R7_snap.fits;7.04713;26468.3;5.14511;0
20210426005117141_ZVPP-R7_snap.fits;6.39274;26488.8;6.62929;0
20210426005224725_ZVPP-R7_met.fits;6.02328;26478.5;17.2159;0.341333
20210426005217216_ZVPP-R7_snap.fits;7.59757;26494.6;5.89884;0
20210426005317290_ZVPP-R7_snap.fits;6.58163;26540;6.87626;0
20210426005417365_ZVPP-R7_snap.fits;6.76975;26471.2;5.83488;0
20210426005517440_ZVPP-R7_snap.fits;6.4015;26515.1;7.16274;0
20210426005617514_ZVPP-R7_snap.fits;6.94487;26477.1;7.03514;0
20210426005717589_ZVPP-R7_snap.fits;5.37671;26463.9;5.12181;0
20210426005817664_ZVPP-R7_snap.fits;7.52904;26504.9;6.30105;0
20210426005917738_ZVPP-R7_snap.fits;6.46229;26502;5.19001;0
