# file name; noise; peak f.; mag.; duration
20210426090053653_ZVPP-R7_snap.fits;7.52047;26543;7.12101;0
20210426090153728_ZVPP-R7_snap.fits;6.51991;26534.2;4.81431;0
20210426090253802_ZVPP-R7_snap.fits;6.53145;26535.6;4.62026;0
20210426090353877_ZVPP-R7_snap.fits;7.75369;26547.4;8.06743;0
20210426090453952_ZVPP-R7_snap.fits;7.41785;26512.2;6.86052;0
20210426090554026_ZVPP-R7_snap.fits;9.28808;26453.6;7.05741;0
20210426090654101_ZVPP-R7_snap.fits;7.1643;26488.8;5.81037;0
20210426090754176_ZVPP-R7_snap.fits;6.79044;26484.4;7.10023;0
20210426090854250_ZVPP-R7_snap.fits;8.51067;26494.6;5.22186;0
20210426090954325_ZVPP-R7_snap.fits;7.18447;26532.7;6.22095;0
20210426091054400_ZVPP-R7_snap.fits;8.4137;26547.4;8.2287;0
20210426091154474_ZVPP-R7_snap.fits;8.05763;26484.4;7.04916;0
20210426091254549_ZVPP-R7_snap.fits;8.21534;26497.6;5.34042;0
20210426091353941_ZVPP-R7_met.fits;7.06273;26510.7;14.5484;0.170667
20210426091354624_ZVPP-R7_snap.fits;8.19237;26504.9;6.7621;0
20210426091454698_ZVPP-R7_snap.fits;7.27048;26540;6.86807;0
20210426091554773_ZVPP-R7_snap.fits;8.90984;26449.2;7.54361;0
20210426091654848_ZVPP-R7_snap.fits;6.72966;26525.4;5.7408;0
20210426091754922_ZVPP-R7_snap.fits;6.73269;26512.2;6.70332;0
20210426091854997_ZVPP-R7_snap.fits;7.1145;26500.5;7.27082;0
20210426092017770_ZVPP-R7_met.fits;6.76469;26516.6;13.7558;1.36533
20210426091955072_ZVPP-R7_snap.fits;7.94656;26504.9;6.50939;0
20210426092129962_ZVPP-R7_met.fits;6.84252;26504.9;15.8959;0.170667
20210426092144640_ZVPP-R7_met.fits;8.25059;26485.8;23.4117;0.341333
20210426092055146_ZVPP-R7_snap.fits;7.37511;26504.9;7.10158;0
20210426092155221_ZVPP-R7_snap.fits;6.97797;26525.4;6.15128;0
20210426092255296_ZVPP-R7_snap.fits;5.89748;26466.8;6.43919;0
20210426092355370_ZVPP-R7_snap.fits;7.97322;26490.2;6.4327;0
20210426092455445_ZVPP-R7_snap.fits;7.42028;26462.4;6.05393;0
20210426092555520_ZVPP-R7_snap.fits;8.26398;26510.7;5.75343;0
20210426092655594_ZVPP-R7_snap.fits;6.82196;26477.1;6.4612;0
20210426092755669_ZVPP-R7_snap.fits;7.14823;26526.9;6.38204;0
20210426092855744_ZVPP-R7_snap.fits;6.2749;26522.5;6.92484;0
20210426092955818_ZVPP-R7_snap.fits;6.92195;26534.2;4.83476;0
20210426093055893_ZVPP-R7_snap.fits;6.64443;26493.2;5.58949;0
20210426093155968_ZVPP-R7_snap.fits;6.30408;26521;4.46827;0
20210426093256042_ZVPP-R7_snap.fits;9.50447;26488.8;6.50667;0
20210426093356117_ZVPP-R7_snap.fits;7.35064;26499;4.76134;0
20210426093456192_ZVPP-R7_snap.fits;6.62975;26532.7;5.44977;0
20210426093556266_ZVPP-R7_snap.fits;6.08124;26484.4;5.35737;0
20210426093656341_ZVPP-R7_snap.fits;8.45151;26513.7;6.92875;0
20210426093753514_ZVPP-R7_met.fits;6.87514;26497.6;30.6476;0.341333
20210426093756416_ZVPP-R7_snap.fits;7.80448;26463.9;5.48874;0
20210426093856490_ZVPP-R7_snap.fits;7.68745;26490.2;5.91361;0
20210426094001514_ZVPP-R7_met.fits;6.09134;26466.8;14.4707;0.512
20210426094046400_ZVPP-R7_met.fits;7.72176;26468.3;17.7243;0.341333
20210426093956565_ZVPP-R7_snap.fits;6.149;26547.4;5.8813;0
20210426094056640_ZVPP-R7_snap.fits;6.53996;26453.6;6.77491;0
20210426094156714_ZVPP-R7_snap.fits;6.0385;26468.3;5.90062;0
20210426094256789_ZVPP-R7_snap.fits;7.42673;26532.7;5.85237;0
20210426094356864_ZVPP-R7_snap.fits;8.57218;26496.1;6.0704;0
20210426094456938_ZVPP-R7_snap.fits;7.30184;26463.9;5.63405;0
20210426094557013_ZVPP-R7_snap.fits;7.21493;26534.2;8.67725;0
20210426094657088_ZVPP-R7_snap.fits;7.93733;26513.7;5.4904;0
20210426094757162_ZVPP-R7_snap.fits;6.68213;26462.4;6.8297;0
20210426094857237_ZVPP-R7_snap.fits;6.65351;26482.9;7.00277;0
20210426094957312_ZVPP-R7_snap.fits;7.63342;26529.8;6.18588;0
20210426095142101_ZVPP-R7_met.fits;8.44699;26507.8;18.1664;0.341333
20210426095057386_ZVPP-R7_snap.fits;7.68045;26469.7;7.21675;0
20210426095157461_ZVPP-R7_snap.fits;7.90826;26456.5;6.11418;0
20210426095257536_ZVPP-R7_snap.fits;7.02583;26458;6.87756;0
20210426095436693_ZVPP-R7_met.fits;7.48013;26503.4;20.3576;0.170667
20210426095357610_ZVPP-R7_snap.fits;8.47629;26474.1;7.29448;0
20210426095457685_ZVPP-R7_snap.fits;8.87421;26513.7;6.52027;0
20210426095557760_ZVPP-R7_snap.fits;7.87985;26490.2;7.61974;0
20210426095657834_ZVPP-R7_snap.fits;7.20912;26503.4;6.53444;0
20210426095757909_ZVPP-R7_snap.fits;7.18538;26545.9;5.87915;0
20210426095857984_ZVPP-R7_snap.fits;8.12839;26529.8;4.58963;0
20210426095958058_ZVPP-R7_snap.fits;6.70858;26459.5;6.89476;0
