#timestamp,LO_Frequency,Hit,StdDev 
1619438415.6,286046995.4,Y
1619438435.5,286047000.7,P
1619438455.3,286047000.8,N
1619438475.1,286046998.1,N
1619438495.9,286046998.2,N
1619438515.7,286047000.7,N
1619438535.6,286047000.8,N
1619438555.4,286046998.6,N
1619438575.2,286047000.9,N
1619438595.1,286047001.0,N
1619438596.0,286047001.0,N
1619438615.8,286046998.5,N
1619438635.7,286046998.5,N
1619438655.5,286046998.5,N
1619438675.3,286046999.0,N
1619438695.2,286041877.1,Y
1619438715.0,286046997.7,P
1619438715.9,286046997.7,N
1619438735.8,286046995.1,P
1619438755.6,286046995.8,N
1619438775.4,286046996.4,N
1619438795.3,286046996.4,N
1619438815.1,286046996.2,N
1619438835.8,286046996.0,Y
1619438855.7,286046999.5,P
1619438875.5,286046996.5,N
1619438895.4,286046999.2,N
1619438915.2,286046996.5,N
1619438935.0,286046999.5,N
1619438935.9,286046999.5,N
1619438955.8,286046997.3,N
1619438975.6,286046997.8,N
1619438995.5,286046995.3,Y
1619439015.3,286046997.4,P
1619439035.1,286046997.4,P
1619439055.9,286046997.9,P
1619439075.7,286046997.8,Y
1619439095.5,286046996.9,P
1619439115.4,286046996.8,P
1619439135.2,286046996.6,P
1619439155.1,286046996.5,Y
1619439156.0,286046996.5,P
1619439175.8,286047000.5,N
1619439195.6,286047001.0,N
1619439215.5,286047000.8,N
1619439235.3,286047000.9,N
1619439255.2,286047001.1,N
1619439275.9,286042236.9,Y
1619439295.7,286046999.3,P
1619439315.6,286046997.8,P
1619439335.4,286046997.8,N
1619439355.2,286046997.9,N
1619439375.1,286046995.3,Y
1619439376.0,286046995.3,P
1619439395.8,286046996.6,N
1619439415.7,286046996.6,N
1619439435.5,286046997.9,N
1619439455.3,286046997.6,N
1619439475.2,286046997.8,N
1619439495.0,286046995.8,Y
1619439495.9,286046995.8,P
1619439515.8,286046999.3,N
1619439535.6,286046996.9,N
1619439555.4,286046999.2,N
1619439575.3,286046997.1,N
1619439595.1,286046997.1,N
1619439615.8,286046997.2,N
1619439635.7,286046997.8,N
1619439655.5,286046997.8,N
1619439675.4,286046997.3,N
1619439695.2,286046997.9,N
1619439715.0,286046995.2,Y
1619439715.9,286046995.2,P
1619439735.8,286046996.6,N
1619439755.6,286046997.0,P
1619439775.5,286046994.9,Y
1619439795.3,286047000.0,P
1619439815.1,286047001.2,N
1619439835.9,286047000.3,N
1619439855.7,286047000.4,N
1619439875.6,286047000.3,N
1619439895.4,286046999.8,N
1619439915.2,286047001.1,N
1619439935.1,286046999.2,N
1619439966.0,286046999.6,E
1619439975.0,286046996.7,N
1619439975.9,286046996.7,P
1619439995.8,286046996.6,P
1619440015.6,286046996.8,Y
1619440035.4,286046999.7,P
1619440055.3,286047000.7,N
1619440075.1,286047001.2,N
1619440095.9,286047001.2,N
1619440115.7,286046998.5,N
1619440135.5,286047002.8,N
1619440155.4,286046998.7,N
1619440175.2,286046998.5,N
1619440195.0,286046998.1,N
1619440195.9,286046998.1,N
1619440215.8,286047000.9,N
1619440235.6,286046998.1,N
1619440255.5,286046998.7,N
1619440275.3,286046999.4,N
1619440295.1,286046996.9,N
1619440315.9,286046995.5,N
1619440335.7,286046996.4,N
1619440355.5,286046996.4,N
1619440375.4,286046993.4,Y
1619440395.2,286046993.5,P
1619440415.1,286046994.0,N
1619440416.0,286046994.0,N
1619440435.8,286046993.8,N
1619440455.6,286046993.6,Y
1619440475.5,286046998.9,P
1619440495.3,286046998.8,N
1619440515.1,286046999.0,N
1619440535.9,286046999.1,N
1619440555.7,286046999.0,N
1619440575.6,286046999.2,N
1619440595.4,286046996.9,N
1619440615.2,286046999.6,N
1619440635.1,286046997.2,N
1619440636.0,286046997.2,N
1619440655.8,286046997.7,N
1619440675.7,286046995.3,Y
1619440695.5,286046997.1,P
1619440715.3,286046997.1,P
1619440735.2,286046997.9,P
1619440755.9,286046995.8,Y
1619440775.7,286046996.5,P
1619440795.6,286046999.2,N
1619440815.4,286046996.5,P
1619440835.3,286046996.6,Y
1619440855.1,286047000.4,P
1619440856.0,286047000.4,N
1619440875.8,286047000.6,N
1619440895.7,286046998.7,N
1619440915.5,286682704.4,Y
1619440935.4,286046998.2,P
1619440955.2,286046998.4,N
1619440975.0,286046999.3,N
1619440975.9,286046999.3,N
1619440995.8,286046999.1,N
1619441015.6,286046996.7,Y
1619441035.4,286046999.1,P
1619441055.3,286046996.9,P
1619441075.1,286046997.2,N
1619441095.9,286046996.6,Y
1619441115.7,286046998.1,P
1619441135.5,286046998.4,P
1619441155.4,286046999.2,P
1619441175.2,286046996.5,Y
1619441195.1,286046998.7,P
1619441196.0,286046998.7,P
1619441215.8,286047001.1,P
1619441235.6,286046998.4,N
1619441255.5,286046998.9,N
1619441275.3,286046998.9,N
1619441295.1,286046998.3,N
1619441315.9,286046999.2,N
1619441335.7,286046996.9,Y
1619441355.6,286046999.4,P
1619441375.4,286046999.0,P
1619441395.2,286046999.0,P
1619441415.1,286046998.8,Y
1619441416.0,286046998.8,P
1619441435.8,286047001.1,P
1619441455.7,286046998.1,N
1619441475.5,286046998.6,N
1619441495.3,286047000.5,N
1619441515.2,286046999.8,N
1619441535.0,286047002.8,N
1619441535.9,286047002.8,N
1619441555.7,286046999.7,N
1619441575.6,286046999.9,N
1619441595.4,286047000.9,N
1619441615.3,286047002.4,N
1619441635.1,286047002.5,N
1619441655.8,286047002.0,N
1619441675.7,286047002.5,N
1619441695.5,286047002.3,N
1619441715.4,286047000.2,N
1619441735.2,286047002.6,N
1619441755.0,286047002.5,N
1619441755.9,286047002.5,N
1619441775.8,286046999.7,N
1619441795.6,286047003.9,N
1619441815.4,286047003.8,N
1619441835.3,286046999.7,N
1619441855.1,286047002.1,N
1619441875.9,286047000.2,N
1619441895.7,286047004.8,N
1619441915.5,286047005.0,N
1619441935.4,286047007.6,Y
1619441955.2,286047003.0,P
1619441975.0,286047002.2,N
1619441975.9,286047002.2,P
1619441995.8,286047001.2,N
