# file name; noise; peak f.; mag.; duration
20210426020022293_ZVPP-R7_snap.fits;6.9759;26477.1;6.06167;0
20210426020122368_ZVPP-R7_snap.fits;6.46544;26526.9;6.526;0
20210426020222442_ZVPP-R7_snap.fits;5.40384;26460.9;5.93698;0
20210426020322517_ZVPP-R7_snap.fits;6.61598;26529.8;4.48359;0
20210426020422592_ZVPP-R7_snap.fits;5.87257;26491.7;4.31546;0
20210426020522666_ZVPP-R7_snap.fits;6.06937;26462.4;7.53747;0
20210426020622741_ZVPP-R7_snap.fits;5.77892;26493.2;6.7572;0
20210426020722816_ZVPP-R7_snap.fits;6.3772;26509.3;6.38862;0
20210426020822890_ZVPP-R7_snap.fits;6.53502;26456.5;5.31205;0
20210426020922965_ZVPP-R7_snap.fits;6.9633;26543;6.11004;0
20210426021023040_ZVPP-R7_snap.fits;6.33833;26500.5;7.34431;0
20210426021123114_ZVPP-R7_snap.fits;6.68564;26496.1;5.27027;0
20210426021223189_ZVPP-R7_snap.fits;5.72883;26507.8;5.90647;0
20210426021330944_ZVPP-R7_met.fits;7.43276;26499;20.5792;0.512
20210426021323264_ZVPP-R7_snap.fits;6.9998;26538.6;6.19761;0
20210426021423338_ZVPP-R7_snap.fits;6.4369;26513.7;5.31491;0
20210426021523413_ZVPP-R7_snap.fits;6.50023;26485.8;6.34466;0
20210426021623488_ZVPP-R7_snap.fits;7.09404;26507.8;6.24124;0
20210426021723562_ZVPP-R7_snap.fits;6.0203;26503.4;6.53624;0
20210426021823637_ZVPP-R7_snap.fits;7.34519;26504.9;4.06307;0
20210426021923712_ZVPP-R7_snap.fits;6.55783;26449.2;9.69923;0
20210426022023786_ZVPP-R7_snap.fits;7.06977;26459.5;4.97455;0
20210426022123861_ZVPP-R7_snap.fits;6.00125;26480;4.68942;0
20210426022223936_ZVPP-R7_snap.fits;6.72475;26518.1;3.99332;0
20210426022324010_ZVPP-R7_snap.fits;6.27742;26471.2;7.55768;0
20210426022424085_ZVPP-R7_snap.fits;6.29328;26544.4;5.76618;0
20210426022524160_ZVPP-R7_snap.fits;7.49645;26500.5;5.28549;0
20210426022624234_ZVPP-R7_snap.fits;6.8314;26499;6.50671;0
20210426022724309_ZVPP-R7_snap.fits;5.55054;26481.4;5.33008;0
20210426022824384_ZVPP-R7_snap.fits;6.59478;26485.8;4.84793;0
20210426022924458_ZVPP-R7_snap.fits;5.87874;26507.8;5.52631;0
20210426023024533_ZVPP-R7_snap.fits;6.48115;26504.9;3.68658;0
20210426023124608_ZVPP-R7_snap.fits;6.45361;26459.5;6.33;0
20210426023303253_ZVPP-R7_met.fits;6.94976;26460.9;49.5284;0.341333
20210426023224682_ZVPP-R7_snap.fits;7.23577;26449.2;5.9569;0
20210426023324757_ZVPP-R7_snap.fits;5.58812;26474.1;6.46458;0
20210426023424832_ZVPP-R7_snap.fits;5.54299;26482.9;6.82998;0
20210426023524906_ZVPP-R7_snap.fits;7.13778;26535.6;6.6194;0
20210426023707306_ZVPP-R7_met.fits;7.77734;26525.4;19.7885;0.170667
20210426023624981_ZVPP-R7_snap.fits;7.02398;26547.4;6.72215;0
20210426023725056_ZVPP-R7_snap.fits;6.22477;26516.6;7.30066;0
20210426023825130_ZVPP-R7_snap.fits;6.91769;26509.3;5.51807;0
20210426023925205_ZVPP-R7_snap.fits;6.13115;26518.1;6.35723;0
20210426024025280_ZVPP-R7_snap.fits;6.95002;26543;4.3578;0
20210426024125354_ZVPP-R7_snap.fits;6.52112;26478.5;5.4038;0
20210426024225429_ZVPP-R7_snap.fits;6.3664;26465.3;7.38044;0
20210426024325504_ZVPP-R7_snap.fits;6.5967;26481.4;6.49249;0
20210426024425578_ZVPP-R7_snap.fits;7.39226;26455.1;7.19432;0
20210426024525653_ZVPP-R7_snap.fits;6.47942;26547.4;6.47341;0
20210426024625728_ZVPP-R7_snap.fits;6.88497;26462.4;4.89361;0
20210426024725802_ZVPP-R7_snap.fits;6.62768;26523.9;5.21469;0
20210426024825877_ZVPP-R7_snap.fits;6.40174;26491.7;7.50793;0
20210426024925952_ZVPP-R7_snap.fits;5.55547;26475.6;5.93307;0
20210426025026026_ZVPP-R7_snap.fits;6.83149;26462.4;4.1041;0
20210426025126101_ZVPP-R7_snap.fits;6.487;26510.7;6.44869;0
20210426025226176_ZVPP-R7_snap.fits;7.04125;26471.2;7.04759;0
20210426025326250_ZVPP-R7_snap.fits;6.37661;26543;5.04355;0
20210426025426325_ZVPP-R7_snap.fits;7.19382;26504.9;4.18835;0
20210426025526400_ZVPP-R7_snap.fits;6.24132;26509.3;5.79295;0
20210426025626474_ZVPP-R7_snap.fits;6.72997;26452.1;5.79793;0
20210426025726549_ZVPP-R7_snap.fits;5.55292;26528.3;6.33885;0
20210426025826624_ZVPP-R7_snap.fits;6.51051;26529.8;6.40184;0
20210426025926698_ZVPP-R7_snap.fits;6.46846;26472.7;7.7633;0
