# file name; noise; peak f.; mag.; duration
20210426140015978_ZVPP-R7_snap.fits;7.32141;26480;6.78419;0
20210426140116053_ZVPP-R7_snap.fits;6.5964;26481.4;4.88289;0
20210426140216128_ZVPP-R7_snap.fits;7.36316;26466.8;7.45767;0
20210426140316202_ZVPP-R7_snap.fits;5.70199;26522.5;6.04351;0
20210426140416277_ZVPP-R7_snap.fits;6.94983;26490.2;7.03626;0
20210426140516352_ZVPP-R7_snap.fits;6.06128;26543;6.40816;0
20210426140616426_ZVPP-R7_snap.fits;7.14152;26491.7;5.72972;0
20210426140716501_ZVPP-R7_snap.fits;5.47676;26477.1;3.79876;0
20210426140816576_ZVPP-R7_snap.fits;6.55187;26504.9;6.24965;0
20210426140916650_ZVPP-R7_snap.fits;7.39923;26474.1;6.63162;0
20210426141016725_ZVPP-R7_snap.fits;6.88205;26519.5;5.0675;0
20210426141116800_ZVPP-R7_snap.fits;7.45717;26493.2;6.16823;0
20210426141216874_ZVPP-R7_snap.fits;7.06698;26497.6;5.32366;0
20210426141316949_ZVPP-R7_snap.fits;7.03;26482.9;5.3078;0
20210426141417024_ZVPP-R7_snap.fits;6.61847;26509.3;6.07735;0
20210426141517098_ZVPP-R7_snap.fits;7.2042;26465.3;5.09135;0
20210426141617173_ZVPP-R7_snap.fits;6.48655;26506.3;5.80809;0
20210426141717248_ZVPP-R7_snap.fits;7.21696;26477.1;5.95771;0
20210426141817322_ZVPP-R7_snap.fits;7.91092;26481.4;4.839;0
20210426141917397_ZVPP-R7_snap.fits;6.69797;26494.6;4.72509;0
20210426142017472_ZVPP-R7_snap.fits;6.97845;26531.2;6.4588;0
20210426142117546_ZVPP-R7_snap.fits;6.48817;26513.7;5.32198;0
20210426142217621_ZVPP-R7_snap.fits;6.80181;26468.3;6.69447;0
20210426142317696_ZVPP-R7_snap.fits;7.05883;26543;6.71229;0
20210426142417770_ZVPP-R7_snap.fits;7.23277;26478.5;6.66784;0
20210426142517845_ZVPP-R7_snap.fits;6.52305;26543;6.11545;0
20210426142617920_ZVPP-R7_snap.fits;7.7985;26472.7;6.58827;0
20210426142715434_ZVPP-R7_met.fits;6.87371;26509.3;15.1747;0.170667
20210426142717994_ZVPP-R7_snap.fits;7.99984;26537.1;6.20006;0
20210426142818069_ZVPP-R7_snap.fits;7.21736;26534.2;6.92999;0
20210426142918144_ZVPP-R7_snap.fits;7.51294;26459.5;6.09799;0
20210426143018218_ZVPP-R7_snap.fits;7.09746;26529.8;5.57284;0
20210426143118293_ZVPP-R7_snap.fits;6.53339;26491.7;5.72482;0
20210426143218368_ZVPP-R7_snap.fits;6.43118;26456.5;6.3139;0
20210426143318442_ZVPP-R7_snap.fits;7.12656;26475.6;8.03925;0
20210426143418517_ZVPP-R7_snap.fits;7.57302;26506.3;6.71211;0
20210426143518592_ZVPP-R7_snap.fits;7.24737;26452.1;6.79075;0
20210426143618666_ZVPP-R7_snap.fits;5.42037;26512.2;4.85604;0
20210426143718741_ZVPP-R7_snap.fits;6.47247;26515.1;4.94275;0
20210426143818816_ZVPP-R7_snap.fits;5.99624;26526.9;5.89403;0
20210426143918890_ZVPP-R7_snap.fits;6.28452;26525.4;6.2004;0
20210426144018965_ZVPP-R7_snap.fits;7.04505;26462.4;6.42783;0
20210426144119040_ZVPP-R7_snap.fits;5.84687;26531.2;6.80445;0
20210426144219114_ZVPP-R7_snap.fits;6.54374;26538.6;5.927;0
20210426144319189_ZVPP-R7_snap.fits;6.06167;26531.2;5.94882;0
20210426144419264_ZVPP-R7_snap.fits;6.72463;26488.8;5.04205;0
20210426144519338_ZVPP-R7_snap.fits;6.62861;26541.5;6.02384;0
20210426144619413_ZVPP-R7_snap.fits;7.26658;26475.6;6.66522;0
20210426144719488_ZVPP-R7_snap.fits;7.07858;26504.9;5.70011;0
20210426144819562_ZVPP-R7_snap.fits;6.05275;26468.3;5.49833;0
20210426144919637_ZVPP-R7_snap.fits;7.19453;26449.2;6.51556;0
20210426145019712_ZVPP-R7_snap.fits;7.05002;26500.5;6.59594;0
20210426145119786_ZVPP-R7_snap.fits;7.94395;26534.2;6.286;0
20210426145219861_ZVPP-R7_snap.fits;7.63644;26516.6;5.15779;0
20210426145319936_ZVPP-R7_snap.fits;6.11898;26463.9;7.21282;0
20210426145420010_ZVPP-R7_snap.fits;6.69812;26455.1;6.06268;0
20210426145520085_ZVPP-R7_snap.fits;6.55017;26480;4.96329;0
20210426145620160_ZVPP-R7_snap.fits;6.96639;26488.8;5.12443;0
20210426145720234_ZVPP-R7_snap.fits;6.77519;26521;5.06623;0
20210426145906730_ZVPP-R7_met.fits;6.93899;26509.3;27.1253;0.341333
20210426145820309_ZVPP-R7_snap.fits;7.15291;26477.1;7.35179;0
20210426145920384_ZVPP-R7_snap.fits;7.39658;26538.6;5.32324;0
