# file name; noise; peak f.; mag.; duration
20210426100058133_ZVPP-R7_snap.fits;6.38521;26496.1;6.65714;0
20210426100158208_ZVPP-R7_snap.fits;7.27746;26538.6;6.8174;0
20210426100258282_ZVPP-R7_snap.fits;7.99154;26480;5.66622;0
20210426100358357_ZVPP-R7_snap.fits;7.76253;26523.9;7.65923;0
20210426100458432_ZVPP-R7_snap.fits;7.59442;26521;7.37897;0
20210426100558506_ZVPP-R7_snap.fits;6.56081;26509.3;5.98496;0
20210426100658581_ZVPP-R7_snap.fits;6.25061;26487.3;6.62771;0
20210426100758656_ZVPP-R7_snap.fits;7.42823;26471.2;7.00719;0
20210426100858730_ZVPP-R7_snap.fits;6.29914;26452.1;6.54107;0
20210426100958805_ZVPP-R7_snap.fits;8.31674;26465.3;6.50372;0
20210426101058880_ZVPP-R7_snap.fits;7.49117;26462.4;6.17419;0
20210426101249642_ZVPP-R7_met.fits;6.12123;26510.7;20.821;0.170667
20210426101158954_ZVPP-R7_snap.fits;7.31488;26456.5;8.34982;0
20210426101259029_ZVPP-R7_snap.fits;8.52601;26481.4;6.52425;0
20210426101359104_ZVPP-R7_snap.fits;7.90717;26531.2;5.53137;0
20210426101459178_ZVPP-R7_snap.fits;7.64068;26499;6.06487;0
20210426101559253_ZVPP-R7_snap.fits;6.62448;26485.8;6.44979;0
20210426101659328_ZVPP-R7_snap.fits;7.25852;26496.1;6.95622;0
20210426101759402_ZVPP-R7_snap.fits;7.00972;26503.4;6.11748;0
20210426101859477_ZVPP-R7_snap.fits;6.32442;26499;5.83345;0
20210426102001941_ZVPP-R7_met.fits;6.59917;26491.7;14.0415;0.170667
20210426101959552_ZVPP-R7_snap.fits;6.77568;26518.1;7.23022;0
20210426102059626_ZVPP-R7_snap.fits;6.78129;26504.9;6.27223;0
20210426102159701_ZVPP-R7_snap.fits;6.22928;26450.7;5.63098;0
20210426102259776_ZVPP-R7_snap.fits;7.04969;26540;6.67215;0
20210426102441664_ZVPP-R7_met.fits;7.38667;26500.5;16.8304;0.170667
20210426102359850_ZVPP-R7_snap.fits;6.56007;26485.8;7.27096;0
20210426102459925_ZVPP-R7_snap.fits;6.35567;26449.2;6.69596;0
20210426102600000_ZVPP-R7_snap.fits;7.5284;26513.7;5.14725;0
20210426102700074_ZVPP-R7_snap.fits;6.8299;26493.2;6.16288;0
20210426102800149_ZVPP-R7_snap.fits;6.55642;26493.2;6.09914;0
20210426102900224_ZVPP-R7_snap.fits;7.86494;26512.2;6.90804;0
20210426103000298_ZVPP-R7_snap.fits;6.69097;26481.4;5.75397;0
20210426103100373_ZVPP-R7_snap.fits;7.42322;26456.5;5.56937;0
20210426103200448_ZVPP-R7_snap.fits;7.50839;26459.5;7.05911;0
20210426103300522_ZVPP-R7_snap.fits;6.05368;26474.1;6.81306;0
20210426103400597_ZVPP-R7_snap.fits;7.55579;26532.7;6.34413;0
20210426103533440_ZVPP-R7_met.fits;7.91152;26504.9;22.8494;0.170667
20210426103500672_ZVPP-R7_snap.fits;6.66741;26453.6;6.77408;0
20210426103600746_ZVPP-R7_snap.fits;7.4321;26490.2;4.73918;0
20210426103700821_ZVPP-R7_snap.fits;7.59598;26465.3;5.799;0
20210426103800896_ZVPP-R7_snap.fits;7.0394;26466.8;6.31223;0
20210426103900970_ZVPP-R7_snap.fits;6.60363;26449.2;7.45756;0
20210426104001045_ZVPP-R7_snap.fits;7.19868;26528.3;7.79953;0
20210426104101120_ZVPP-R7_snap.fits;7.11253;26532.7;5.46755;0
20210426104201194_ZVPP-R7_snap.fits;7.14217;26449.2;6.48524;0
20210426104301269_ZVPP-R7_snap.fits;7.40579;26544.4;5.33402;0
20210426104401344_ZVPP-R7_snap.fits;7.04396;26458;7.82324;0
20210426104501418_ZVPP-R7_snap.fits;6.82099;26521;6.65246;0
20210426104601493_ZVPP-R7_snap.fits;8.0441;26490.2;8.03815;0
20210426104701568_ZVPP-R7_snap.fits;6.45717;26512.2;6.06138;0
20210426104801642_ZVPP-R7_snap.fits;7.78356;26503.4;5.15612;0
20210426104901717_ZVPP-R7_snap.fits;7.67827;26466.8;5.40589;0
20210426105001792_ZVPP-R7_snap.fits;7.27187;26512.2;6.3393;0
20210426105101866_ZVPP-R7_snap.fits;7.42391;26502;6.65007;0
20210426105201941_ZVPP-R7_snap.fits;7.20002;26522.5;6.18571;0
20210426105302016_ZVPP-R7_snap.fits;8.02505;26503.4;6.41166;0
20210426105402090_ZVPP-R7_snap.fits;6.73518;26488.8;7.46849;0
20210426105502165_ZVPP-R7_snap.fits;7.96915;26545.9;8.14244;0
20210426105602240_ZVPP-R7_snap.fits;7.24907;26506.3;6.48216;0
20210426105702314_ZVPP-R7_snap.fits;5.93139;26453.6;5.34772;0
20210426105802389_ZVPP-R7_snap.fits;7.39268;26518.1;6.85658;0
20210426105902464_ZVPP-R7_snap.fits;7.53007;26466.8;5.02601;0
