# file name; noise; peak f.; mag.; duration
20210426170029418_ZVPP-R7_snap.fits;7.66298;26474.1;5.07239;0
20210426170129493_ZVPP-R7_snap.fits;7.0446;26516.6;4.83117;0
20210426170227008_ZVPP-R7_met.fits;6.37193;26497.6;25.2181;0.170667
20210426170229568_ZVPP-R7_snap.fits;7.12185;26512.2;5.56456;0
20210426170329642_ZVPP-R7_snap.fits;6.52201;26458;5.08659;0
20210426170429717_ZVPP-R7_snap.fits;6.08027;26456.5;4.94026;0
20210426170529792_ZVPP-R7_snap.fits;6.64309;26519.5;5.14979;0
20210426170629866_ZVPP-R7_snap.fits;6.25279;26499;6.8801;0
20210426170729941_ZVPP-R7_snap.fits;6.64126;26455.1;6.57292;0
20210426170830016_ZVPP-R7_snap.fits;6.94123;26503.4;6.51106;0
20210426170930090_ZVPP-R7_snap.fits;6.49013;26526.9;6.11769;0
20210426171030165_ZVPP-R7_snap.fits;6.95476;26456.5;5.72424;0
20210426171130240_ZVPP-R7_snap.fits;6.01039;26526.9;6.34265;0
20210426171230314_ZVPP-R7_snap.fits;6.70276;26490.2;5.87858;0
20210426171330389_ZVPP-R7_snap.fits;6.75305;26515.1;4.37741;0
20210426171430464_ZVPP-R7_snap.fits;6.49132;26545.9;5.04514;0
20210426171530538_ZVPP-R7_snap.fits;6.8449;26518.1;5.07975;0
20210426171719765_ZVPP-R7_met.fits;5.80021;26481.4;21.2806;0.170667
20210426171630613_ZVPP-R7_snap.fits;5.91406;26490.2;5.15126;0
20210426171730688_ZVPP-R7_snap.fits;5.71325;26535.6;6.58075;0
20210426171830762_ZVPP-R7_snap.fits;7.07508;26513.7;6.88207;0
20210426171930837_ZVPP-R7_snap.fits;6.07894;26477.1;5.71284;0
20210426172030912_ZVPP-R7_snap.fits;6.25519;26510.7;6.06612;0
20210426172130986_ZVPP-R7_snap.fits;6.55857;26472.7;6.57762;0
20210426172231061_ZVPP-R7_snap.fits;6.23492;26493.2;4.724;0
20210426172331136_ZVPP-R7_snap.fits;5.93511;26528.3;6.94185;0
20210426172431210_ZVPP-R7_snap.fits;6.7896;26488.8;6.24665;0
20210426172531285_ZVPP-R7_snap.fits;6.87285;26456.5;5.22221;0
20210426172631360_ZVPP-R7_snap.fits;6.15228;26513.7;5.17961;0
20210426172731434_ZVPP-R7_snap.fits;7.02253;26460.9;7.67924;0
20210426172831509_ZVPP-R7_snap.fits;5.42425;26512.2;5.49027;0
20210426172931584_ZVPP-R7_snap.fits;5.77186;26512.2;5.3642;0
20210426173031658_ZVPP-R7_snap.fits;5.62761;26478.5;5.12517;0
20210426173131733_ZVPP-R7_snap.fits;6.15315;26500.5;5.88555;0
20210426173231808_ZVPP-R7_snap.fits;6.59457;26449.2;4.75704;0
20210426173331882_ZVPP-R7_snap.fits;6.05547;26453.6;6.33445;0
20210426173431957_ZVPP-R7_snap.fits;8.03444;26544.4;4.4698;0
20210426173532032_ZVPP-R7_snap.fits;7.02528;26499;5.23486;0
20210426173632106_ZVPP-R7_snap.fits;6.48779;26543;5.70414;0
20210426173732181_ZVPP-R7_snap.fits;7.78938;26472.7;7.31191;0
20210426173832256_ZVPP-R7_snap.fits;6.51545;26543;4.82624;0
20210426173932330_ZVPP-R7_snap.fits;6.54849;26504.9;6.98063;0
20210426174032405_ZVPP-R7_snap.fits;6.02337;26522.5;5.6183;0
20210426174156544_ZVPP-R7_met.fits;5.56946;26499;19.21;0.341333
20210426174132480_ZVPP-R7_snap.fits;6.53922;26535.6;5.17184;0
20210426174232554_ZVPP-R7_snap.fits;6.99263;26487.3;6.63449;0
20210426174332629_ZVPP-R7_snap.fits;6.07107;26538.6;4.79173;0
20210426174432704_ZVPP-R7_snap.fits;6.56873;26547.4;5.13821;0
20210426174532778_ZVPP-R7_snap.fits;10.7019;26532.7;9.93204;0
20210426174632853_ZVPP-R7_snap.fits;8.71888;26477.1;7.62862;0
20210426174732928_ZVPP-R7_snap.fits;10.4539;26472.7;9.04303;0
20210426174833002_ZVPP-R7_snap.fits;10.8811;26538.6;7.27341;0
20210426174933077_ZVPP-R7_snap.fits;10.3033;26503.4;11.2133;0
20210426175033152_ZVPP-R7_snap.fits;10.5991;26509.3;9.47789;0
20210426175133226_ZVPP-R7_snap.fits;9.64691;26512.2;7.96113;0
20210426175233301_ZVPP-R7_snap.fits;11.2027;26506.3;7.67917;0
20210426175333376_ZVPP-R7_snap.fits;9.79527;26480;8.88837;0
20210426175433450_ZVPP-R7_snap.fits;10.7702;26499;8.88258;0
20210426175533525_ZVPP-R7_snap.fits;11.842;26469.7;6.89051;0
20210426175633600_ZVPP-R7_snap.fits;8.72083;26525.4;9.16699;0
20210426175733674_ZVPP-R7_snap.fits;9.11529;26469.7;8.65491;0
20210426175833749_ZVPP-R7_snap.fits;9.62671;26491.7;9.44886;0
20210426175933824_ZVPP-R7_snap.fits;8.92828;26452.1;9.50601;0
