#timestamp,LO_Frequency,Hit,StdDev 
1619424015.9,286046996.5,Y
1619424035.7,286046999.3,P
1619424055.6,286047001.2,P
1619424075.4,286046999.3,N
1619424095.2,286047002.7,Y
1619424115.1,286047004.0,P
1619424116.0,286047004.0,N
1619424135.8,286047003.7,N
1619424155.6,286047002.6,N
1619424175.5,286046999.8,N
1619424195.3,286047000.4,N
1619424215.2,286047001.5,N
1619424235.9,286046999.7,N
1619424255.7,286047000.4,N
1619424275.6,286047001.2,N
1619424295.4,286046998.7,N
1619424315.2,286046996.6,N
1619424335.1,286046997.2,N
1619424336.0,286046997.2,N
1619424355.8,286046997.1,N
1619424375.7,286046997.7,N
1619424395.5,286046997.8,N
1619424415.3,286046997.7,N
1619424435.2,286046997.8,N
1619424455.0,286046998.0,N
1619424455.9,286046998.0,N
1619424475.8,286046997.6,N
1619424495.6,286041311.7,Y
1619424515.4,286046997.7,P
1619424535.3,286046996.8,P
1619424555.1,286046996.8,N
1619424575.9,286046995.3,Y
1619424595.7,286046999.6,P
1619424615.5,286046999.6,N
1619424635.4,286046996.7,P
1619424655.2,286046996.5,N
1619424675.0,286046997.0,N
1619424675.9,286046997.0,N
1619424695.8,286046996.6,N
1619424715.6,286046999.6,N
1619424735.5,286046996.6,N
1619424755.3,286046996.7,N
1619424775.1,286046997.8,N
1619424795.9,286046995.0,Y
1619424815.7,286046999.3,P
1619424835.5,286046998.7,N
1619424855.4,286046999.3,N
1619424875.2,286046999.2,N
1619424895.1,286046997.0,Y
1619424896.0,286046997.0,P
1619424915.8,286046999.0,N
1619424935.6,286046999.2,N
1619424955.5,286046999.6,N
1619424975.3,286046996.7,Y
1619424995.2,286046998.9,P
1619425015.9,286046999.2,P
1619425035.7,286046996.5,P
1619425055.6,286046997.1,N
1619425075.4,286046995.1,Y
1619425095.2,286046998.1,P
1619425115.1,286046998.3,P
1619425116.0,286046998.3,P
1619425135.8,286046998.6,Y
1619425155.7,286046999.7,P
1619425175.5,286047002.7,P
1619425195.3,286046999.8,N
1619425215.2,286047000.9,N
1619425235.0,286046998.2,N
1619425235.9,286046998.2,N
1619425255.8,286046998.2,N
1619425275.6,286046999.0,N
1619425295.4,286046996.6,N
1619425315.3,286046997.8,N
1619425335.1,286046997.5,N
1619425355.9,286046997.9,N
1619425375.7,286046995.0,Y
1619425395.5,286046996.6,P
1619425415.4,286046996.5,P
1619425435.2,286046996.7,P
1619425455.0,286046997.2,N
1619425456.0,286046997.2,Y
1619425475.8,286046998.9,P
1619425495.6,286046998.8,N
1619425515.5,286046999.4,N
1619425535.3,286046999.6,N
1619425555.1,286046999.5,N
1619425575.9,286046999.6,N
1619425595.7,286046996.8,Y
1619425615.6,286046999.5,P
1619425635.4,286046999.4,N
1619425655.2,286046997.3,P
1619425675.1,286046996.6,Y
1619425676.0,286046996.6,P
1619425695.8,286046999.0,N
1619425715.7,286046999.0,N
1619425735.5,286046997.2,N
1619425755.3,286046997.4,N
1619425775.2,286046995.0,Y
1619425795.0,286046997.2,P
1619425795.9,286046997.2,P
1619425815.8,286046999.5,N
1619425835.6,286046997.2,Y
1619425855.4,286046998.2,P
1619425875.3,286046996.5,P
1619425895.1,286046999.4,N
1619425915.9,286046996.6,Y
1619425935.7,286046998.3,P
1619425955.5,286046998.4,P
1619425975.4,286047000.8,P
1619425995.2,286046999.8,N
1619426015.0,286047001.8,N
1619426015.9,286047001.8,N
1619426035.8,286047004.0,N
1619426055.6,286047005.9,N
1619426075.5,286047008.7,Y
1619426095.3,286047009.1,P
1619426115.1,286047007.9,N
1619426135.9,286047007.1,N
1619426155.7,286047006.0,N
1619426175.6,286047001.6,N
1619426195.4,286047002.8,N
1619426215.2,286047001.0,N
1619426235.1,286046998.1,N
1619426236.0,286046998.1,N
1619426255.8,286046999.0,N
1619426275.6,286046999.5,N
1619426295.5,286046999.4,N
1619426315.3,286046996.9,N
1619426335.2,286046997.4,N
1619426355.0,286046995.0,N
1619426355.9,286046995.0,N
1619426375.7,286046997.4,N
1619426395.6,286046997.3,N
1619426415.4,286046997.7,N
1619426435.3,286046996.1,N
1619426455.1,286046996.1,N
1619426456.0,286046996.1,N
1619426475.8,286046993.3,N
1619426495.7,286046996.3,N
1619426515.5,286046996.3,N
1619426535.3,286046996.0,N
1619426555.2,286046993.7,N
1619426575.0,286046993.7,N
1619426575.9,286046993.7,N
1619426595.8,286046994.5,N
1619426615.6,286046993.5,N
1619426635.4,286046992.3,N
1619426655.3,286046992.9,N
1619426675.1,286046992.7,N
1619426695.9,286046990.1,Y
1619426715.7,286046996.0,P
1619426735.5,286046993.4,P
1619426755.4,286046996.3,N
1619426775.2,286046993.7,Y
1619426795.0,286046998.1,P
1619426795.9,286046998.1,N
1619426815.8,286046998.1,N
1619426835.6,286046998.3,N
1619426855.5,286046998.3,N
1619426875.3,286046999.1,N
1619426895.1,286046999.1,N
1619426915.9,286046999.6,N
1619426935.7,286046996.6,Y
1619426955.6,286046999.3,P
1619426975.4,286046996.5,P
1619426995.2,286046997.1,N
1619427015.1,286046997.7,N
1619427016.0,286046997.7,N
1619427035.8,286046997.6,N
1619427055.6,286046995.7,Y
1619427075.5,286046997.7,P
1619427095.3,286046997.5,P
1619427115.2,286682703.1,P
1619427135.9,286046995.6,N
1619427155.7,286046995.6,N
1619427175.6,286046995.9,N
1619427195.4,286046993.6,N
1619427215.2,286046996.4,N
1619427235.1,286046996.1,N
1619427236.0,286046996.1,N
1619427255.8,286046993.5,N
1619427275.7,286046996.1,N
1619427295.5,286046993.6,N
1619427315.3,286046992.3,N
1619427335.2,286046992.1,N
1619427355.0,286046991.0,N
1619427355.9,286046991.0,N
1619427375.8,286046993.2,N
1619427395.6,286046991.6,N
1619427415.4,286046991.0,N
1619427435.3,286046990.9,N
1619427455.1,286046989.3,N
1619427475.8,286046989.4,N
1619427495.7,286046989.3,N
1619427515.5,286046991.6,N
1619427535.4,286046989.5,N
1619427555.2,286046987.0,N
1619427575.0,286046987.1,N
1619427575.9,286046987.1,N
1619427595.8,286046985.7,N
