# file name; noise; peak f.; mag.; duration
20210426200042858_ZVPP-R7_snap.fits;46.7906;26450.7;40.8453;0
20210426200142933_ZVPP-R7_snap.fits;39.2887;26472.7;37.7118;0
20210426200243008_ZVPP-R7_snap.fits;47.9387;26499;28.3975;0
20210426200343082_ZVPP-R7_snap.fits;42.157;26519.5;32.7502;0
20210426200443157_ZVPP-R7_snap.fits;45.9404;26547.4;44.3201;0
20210426200543232_ZVPP-R7_snap.fits;42.2605;26478.5;31.7186;0
20210426200643306_ZVPP-R7_snap.fits;42.0939;26534.2;38.2021;0
20210426200743381_ZVPP-R7_snap.fits;42.1075;26466.8;39.5309;0
20210426200843456_ZVPP-R7_snap.fits;46.5667;26481.4;38.0298;0
20210426200943530_ZVPP-R7_snap.fits;48.1621;26503.4;44.1239;0
20210426201043605_ZVPP-R7_snap.fits;51.8884;26509.3;46.1444;0
20210426201143680_ZVPP-R7_snap.fits;48.9466;26452.1;37.786;0
20210426201243754_ZVPP-R7_snap.fits;47.2406;26519.5;50.3853;0
20210426201343829_ZVPP-R7_snap.fits;41.1914;26456.5;37.5848;0
20210426201443904_ZVPP-R7_snap.fits;50.8476;26534.2;32.5926;0
20210426201543978_ZVPP-R7_snap.fits;39.5236;26484.4;35.7214;0
20210426201644053_ZVPP-R7_snap.fits;44.9955;26521;48.9712;0
20210426201744128_ZVPP-R7_snap.fits;40.6633;26471.2;42.9663;0
20210426201844202_ZVPP-R7_snap.fits;48.233;26463.9;48.6109;0
20210426201944277_ZVPP-R7_snap.fits;38.5147;26535.6;44.3405;0
20210426202044352_ZVPP-R7_snap.fits;45.5593;26449.2;42.1603;0
20210426202144426_ZVPP-R7_snap.fits;45.1296;26504.9;46.6708;0
20210426202244501_ZVPP-R7_snap.fits;49.6643;26468.3;37.9963;0
20210426202344576_ZVPP-R7_snap.fits;55.245;26513.7;47.3078;0
20210426202444650_ZVPP-R7_snap.fits;42.4451;26507.8;33.8867;0
20210426202544725_ZVPP-R7_snap.fits;47.4158;26531.2;48.1667;0
20210426202644800_ZVPP-R7_snap.fits;40.067;26532.7;37.1647;0
20210426202744874_ZVPP-R7_snap.fits;50.7306;26532.7;44.2451;0
20210426202844949_ZVPP-R7_snap.fits;42.1602;26535.6;36.2501;0
20210426202945024_ZVPP-R7_snap.fits;39.5125;26500.5;46.9125;0
20210426203045098_ZVPP-R7_snap.fits;43.9403;26462.4;35.0989;0
20210426203145173_ZVPP-R7_snap.fits;43.947;26493.2;40.7517;0
20210426203245248_ZVPP-R7_snap.fits;41.2794;26522.5;42.7499;0
20210426203345322_ZVPP-R7_snap.fits;45.2317;26512.2;40.433;0
20210426203445397_ZVPP-R7_snap.fits;53.7763;26477.1;41.8605;0
20210426203545472_ZVPP-R7_snap.fits;44.6394;26490.2;39.0776;0
20210426203645546_ZVPP-R7_snap.fits;44.484;26494.6;43.4264;0
20210426203745621_ZVPP-R7_snap.fits;54.4505;26466.8;50.8994;0
20210426203845696_ZVPP-R7_snap.fits;44.9648;26487.3;41.2547;0
20210426203945770_ZVPP-R7_snap.fits;43.4572;26456.5;40.0664;0
20210426204045845_ZVPP-R7_snap.fits;42.0036;26484.4;46.8583;0
20210426204145920_ZVPP-R7_snap.fits;54.461;26500.5;39.7781;0
20210426204245994_ZVPP-R7_snap.fits;45.7444;26462.4;45.3232;0
20210426204346069_ZVPP-R7_snap.fits;46.5089;26474.1;36.1735;0
20210426204446144_ZVPP-R7_snap.fits;41.814;26469.7;40.6628;0
20210426204546218_ZVPP-R7_snap.fits;42.2279;26538.6;34.0775;0
20210426204646293_ZVPP-R7_snap.fits;43.0847;26493.2;40.0237;0
20210426204746368_ZVPP-R7_snap.fits;50.0213;26541.5;43.4808;0
20210426204846442_ZVPP-R7_snap.fits;47.1148;26468.3;30.3383;0
20210426204946517_ZVPP-R7_snap.fits;46.8796;26458;45.669;0
20210426205046592_ZVPP-R7_snap.fits;47.9742;26468.3;54.5736;0
20210426205146666_ZVPP-R7_snap.fits;45.1949;26455.1;37.417;0
20210426205246741_ZVPP-R7_snap.fits;51.0246;26497.6;36.9842;0
20210426205346816_ZVPP-R7_snap.fits;45.5177;26463.9;36.9309;0
20210426205446890_ZVPP-R7_snap.fits;43.7812;26465.3;36.5202;0
20210426205546965_ZVPP-R7_snap.fits;43.3745;26503.4;48.7609;0
20210426205647040_ZVPP-R7_snap.fits;43.8496;26540;46.3051;0
20210426205747114_ZVPP-R7_snap.fits;42.4246;26531.2;48.7911;0
20210426205847189_ZVPP-R7_snap.fits;54.3244;26482.9;35.2849;0
20210426205947264_ZVPP-R7_snap.fits;48.499;26465.3;47.7289;0
