# file name; noise; peak f.; mag.; duration
20210426110002538_ZVPP-R7_snap.fits;7.29509;26540;5.78837;0
20210426110102613_ZVPP-R7_snap.fits;6.94561;26499;8.87723;0
20210426110202688_ZVPP-R7_snap.fits;7.58569;26513.7;5.1003;0
20210426110302762_ZVPP-R7_snap.fits;7.29148;26477.1;6.47127;0
20210426110402837_ZVPP-R7_snap.fits;7.1307;26529.8;6.04389;0
20210426110502912_ZVPP-R7_snap.fits;6.28401;26499;6.99939;0
20210426110602986_ZVPP-R7_snap.fits;6.78333;26515.1;6.98685;0
20210426110703061_ZVPP-R7_snap.fits;7.04961;26471.2;5.64012;0
20210426110803136_ZVPP-R7_snap.fits;7.11583;26523.9;5.88756;0
20210426110903210_ZVPP-R7_snap.fits;7.73197;26513.7;5.411;0
20210426111003285_ZVPP-R7_snap.fits;6.38328;26526.9;4.35051;0
20210426111103360_ZVPP-R7_snap.fits;7.38585;26532.7;5.85878;0
20210426111203434_ZVPP-R7_snap.fits;6.20176;26509.3;6.27277;0
20210426111303509_ZVPP-R7_snap.fits;6.42594;26513.7;5.87695;0
20210426111403584_ZVPP-R7_snap.fits;7.13554;26471.2;5.46683;0
20210426111503658_ZVPP-R7_snap.fits;6.76488;26494.6;6.11974;0
20210426111603733_ZVPP-R7_snap.fits;7.24086;26490.2;6.90674;0
20210426111703808_ZVPP-R7_snap.fits;6.71181;26516.6;7.48377;0
20210426111803882_ZVPP-R7_snap.fits;6.68122;26466.8;6.87976;0
20210426111903957_ZVPP-R7_snap.fits;7.09368;26490.2;6.73437;0
20210426112004032_ZVPP-R7_snap.fits;6.22664;26460.9;6.25195;0
20210426112104106_ZVPP-R7_snap.fits;7.92234;26521;6.47063;0
20210426112204181_ZVPP-R7_snap.fits;7.57551;26462.4;8.66525;0
20210426112304256_ZVPP-R7_snap.fits;6.84046;26455.1;5.80213;0
20210426112404330_ZVPP-R7_snap.fits;7.44514;26456.5;5.57458;0
20210426112504405_ZVPP-R7_snap.fits;7.35016;26478.5;6.07907;0
20210426112604480_ZVPP-R7_snap.fits;6.32748;26502;6.13604;0
20210426112704554_ZVPP-R7_snap.fits;8.36369;26525.4;8.30875;0
20210426112804629_ZVPP-R7_snap.fits;6.61487;26500.5;6.52263;0
20210426112904704_ZVPP-R7_snap.fits;7.06119;26453.6;6.07629;0
20210426113047274_ZVPP-R7_met.fits;6.98219;26496.1;38.7623;0.341333
20210426113004778_ZVPP-R7_snap.fits;7.10561;26513.7;7.46453;0
20210426113104853_ZVPP-R7_snap.fits;7.35246;26500.5;6.09973;0
20210426113204928_ZVPP-R7_snap.fits;6.76523;26516.6;6.71332;0
20210426113305002_ZVPP-R7_snap.fits;7.74427;26459.5;6.3721;0
20210426113405077_ZVPP-R7_snap.fits;7.21116;26493.2;6.24356;0
20210426113505152_ZVPP-R7_snap.fits;6.3967;26515.1;5.24087;0
20210426113605226_ZVPP-R7_snap.fits;7.07314;26466.8;6.00565;0
20210426113705301_ZVPP-R7_snap.fits;5.46674;26491.7;7.13311;0
20210426113805376_ZVPP-R7_snap.fits;6.8692;26488.8;6.12754;0
20210426113905450_ZVPP-R7_snap.fits;6.48422;26450.7;5.62736;0
20210426114005525_ZVPP-R7_snap.fits;6.16461;26513.7;4.73537;0
20210426114105600_ZVPP-R7_met.fits;6.53261;26493.2;21.1154;0.170667
20210426114105600_ZVPP-R7_snap.fits;7.18945;26515.1;7.96585;0
20210426114205674_ZVPP-R7_snap.fits;7.84574;26488.8;5.90272;0
20210426114305749_ZVPP-R7_snap.fits;7.32606;26468.3;5.38646;0
20210426114405824_ZVPP-R7_snap.fits;7.40983;26462.4;5.04782;0
20210426114505898_ZVPP-R7_snap.fits;6.09775;26490.2;6.28703;0
20210426114605973_ZVPP-R7_snap.fits;7.16854;26528.3;6.61404;0
20210426114706048_ZVPP-R7_snap.fits;7.12036;26519.5;8.96797;0
20210426114806122_ZVPP-R7_snap.fits;6.49806;26538.6;7.81222;0
20210426114906197_ZVPP-R7_snap.fits;7.06575;26513.7;6.56706;0
20210426115006272_ZVPP-R7_snap.fits;7.49335;26523.9;7.37898;0
20210426115106346_ZVPP-R7_snap.fits;7.27756;26472.7;6.23799;0
20210426115206421_ZVPP-R7_snap.fits;6.64094;26525.4;7.91535;0
20210426115306496_ZVPP-R7_snap.fits;7.001;26491.7;6.05662;0
20210426115406570_ZVPP-R7_snap.fits;8.19635;26466.8;6.99121;0
20210426115506645_ZVPP-R7_snap.fits;8.01343;26471.2;8.08639;0
20210426115606720_ZVPP-R7_snap.fits;7.48302;26522.5;6.53507;0
20210426115706794_ZVPP-R7_snap.fits;6.7379;26519.5;6.93946;0
20210426115806869_ZVPP-R7_snap.fits;7.55189;26496.1;6.17695;0
20210426115906944_ZVPP-R7_snap.fits;7.24971;26462.4;6.00235;0
