# file name; noise; peak f.; mag.; duration
20210426070047936_ZVPP-R7_met.fits;6.43187;26493.2;25.6117;0.512
20210426070044693_ZVPP-R7_snap.fits;6.81699;26541.5;7.69866;0
20210426070144768_ZVPP-R7_snap.fits;7.46214;26472.7;6.96234;0
20210426070244842_ZVPP-R7_snap.fits;7.13588;26463.9;5.79118;0
20210426070344917_ZVPP-R7_snap.fits;7.1673;26545.9;4.91548;0
20210426070513834_ZVPP-R7_met.fits;7.66466;26500.5;21.5157;0.170667
20210426070444992_ZVPP-R7_snap.fits;7.15478;26485.8;7.24412;0
20210426070545066_ZVPP-R7_snap.fits;6.89726;26519.5;4.41685;0
20210426070645141_ZVPP-R7_snap.fits;7.62082;26541.5;5.51764;0
20210426070745216_ZVPP-R7_snap.fits;6.19047;26532.7;4.85987;0
20210426070845290_ZVPP-R7_snap.fits;7.57188;26499;32.6108;0
20210426070943829_ZVPP-R7_met.fits;7.19429;26500.5;32.6108;0.512
20210426070945365_ZVPP-R7_snap.fits;7.4282;26469.7;6.27309;0
20210426071045440_ZVPP-R7_snap.fits;7.15636;26496.1;4.5422;0
20210426071145514_ZVPP-R7_snap.fits;7.10526;26528.3;5.09548;0
20210426071245589_ZVPP-R7_snap.fits;5.79651;26523.9;4.523;0
20210426071345664_ZVPP-R7_snap.fits;5.6861;26465.3;4.92975;0
20210426071521920_ZVPP-R7_met.fits;5.96859;26503.4;28.7712;0.170667
20210426071445738_ZVPP-R7_snap.fits;6.04857;26512.2;5.56559;0
20210426071545813_ZVPP-R7_snap.fits;7.21281;26513.7;5.43552;0
20210426071645888_ZVPP-R7_snap.fits;6.5759;26488.8;6.45316;0
20210426071745962_ZVPP-R7_snap.fits;6.72216;26491.7;7.89927;0
20210426071846037_ZVPP-R7_snap.fits;6.57107;26518.1;6.85001;0
20210426071946112_ZVPP-R7_snap.fits;5.13839;26518.1;6.51931;0
20210426072046186_ZVPP-R7_snap.fits;7.26939;26477.1;7.21362;0
20210426072146261_ZVPP-R7_snap.fits;7.07223;26472.7;6.18968;0
20210426072246336_ZVPP-R7_snap.fits;6.40129;26543;4.79861;0
20210426072346410_ZVPP-R7_snap.fits;5.79848;26506.3;4.80193;0
20210426072517205_ZVPP-R7_met.fits;6.93663;26504.9;14.6999;0.170667
20210426072446485_ZVPP-R7_snap.fits;7.12284;26519.5;5.79119;0
20210426072546560_ZVPP-R7_snap.fits;7.76515;26500.5;5.67503;0
20210426072646634_ZVPP-R7_snap.fits;7.81555;26529.8;6.14707;0
20210426072746709_ZVPP-R7_snap.fits;6.09691;26526.9;7.31619;0
20210426072846784_ZVPP-R7_snap.fits;8.56421;26521;6.1576;0
20210426072946858_ZVPP-R7_snap.fits;5.81288;26482.9;5.47838;0
20210426073046933_ZVPP-R7_snap.fits;6.77264;26475.6;7.17548;0
20210426073147008_ZVPP-R7_snap.fits;6.68421;26474.1;7.25009;0
20210426073247082_ZVPP-R7_snap.fits;6.2546;26528.3;7.37373;0
20210426073347157_ZVPP-R7_snap.fits;8.00869;26521;4.7405;0
20210426073447232_ZVPP-R7_snap.fits;6.69487;26478.5;7.06841;0
20210426073547306_ZVPP-R7_snap.fits;7.95788;26509.3;6.88745;0
20210426073647381_ZVPP-R7_snap.fits;8.4316;26531.2;5.54287;0
20210426073747456_ZVPP-R7_snap.fits;6.58726;26529.8;5.53117;0
20210426073847530_ZVPP-R7_snap.fits;7.71015;26490.2;5.97268;0
20210426073947605_ZVPP-R7_snap.fits;6.68511;26540;5.30242;0
20210426074047680_ZVPP-R7_snap.fits;6.35114;26488.8;7.68853;0
20210426074147754_ZVPP-R7_snap.fits;6.8114;26534.2;7.01081;0
20210426074247829_ZVPP-R7_snap.fits;6.3533;26493.2;6.38557;0
20210426074347904_ZVPP-R7_snap.fits;7.34365;26480;5.82536;0
20210426074501973_ZVPP-R7_met.fits;6.39827;26478.5;19.739;0.170667
20210426074447978_ZVPP-R7_snap.fits;6.71431;26519.5;5.30991;0
20210426074548053_ZVPP-R7_snap.fits;6.6557;26460.9;6.08029;0
20210426074648128_ZVPP-R7_snap.fits;7.52855;26516.6;5.1146;0
20210426074748202_ZVPP-R7_snap.fits;7.01585;26450.7;6.46835;0
20210426074846229_ZVPP-R7_met.fits;7.29929;26504.9;42.9535;0.341333
20210426074848277_ZVPP-R7_snap.fits;6.95146;26460.9;5.62112;0
20210426074948352_ZVPP-R7_snap.fits;5.87684;26471.2;5.21377;0
20210426075100032_ZVPP-R7_met.fits;5.41206;26504.9;11.758;0.341333
20210426075048426_ZVPP-R7_snap.fits;7.00414;26458;5.89354;0
20210426075148501_ZVPP-R7_snap.fits;7.15438;26460.9;6.42584;0
20210426075248576_ZVPP-R7_snap.fits;6.77121;26487.3;7.57016;0
20210426075348650_ZVPP-R7_snap.fits;6.37502;26510.7;7.13972;0
20210426075448725_ZVPP-R7_snap.fits;7.08813;26453.6;7.01665;0
20210426075548800_ZVPP-R7_snap.fits;6.2753;26516.6;7.07503;0
20210426075648874_ZVPP-R7_snap.fits;6.77554;26521;5.12314;0
20210426075748949_ZVPP-R7_snap.fits;6.52721;26484.4;5.64561;0
20210426075849024_ZVPP-R7_snap.fits;6.97497;26460.9;6.67743;0
20210426075949098_ZVPP-R7_snap.fits;7.67023;26497.6;5.92626;0
