# file name; noise; peak f.; mag.; duration
20210426130011498_ZVPP-R7_snap.fits;7.16169;26452.1;6.79871;0
20210426130111573_ZVPP-R7_snap.fits;7.33038;26471.2;6.00272;0
20210426130211648_ZVPP-R7_snap.fits;9.45537;26529.8;6.12664;0
20210426130311722_ZVPP-R7_snap.fits;6.83478;26515.1;5.42747;0
20210426130411797_ZVPP-R7_snap.fits;6.59664;26458;5.71692;0
20210426130511872_ZVPP-R7_snap.fits;7.0533;26547.4;6.11718;0
20210426130611946_ZVPP-R7_snap.fits;6.65129;26503.4;4.55215;0
20210426130712021_ZVPP-R7_snap.fits;6.57939;26449.2;4.41118;0
20210426130812096_ZVPP-R7_snap.fits;7.08216;26485.8;5.89478;0
20210426130912170_ZVPP-R7_snap.fits;8.54624;26475.6;5.75029;0
20210426131012245_ZVPP-R7_snap.fits;6.8233;26490.2;4.53423;0
20210426131112320_ZVPP-R7_snap.fits;8.05384;26491.7;6.29163;0
20210426131212394_ZVPP-R7_snap.fits;6.84287;26456.5;5.85335;0
20210426131312469_ZVPP-R7_snap.fits;6.94552;26515.1;5.52442;0
20210426131412544_ZVPP-R7_snap.fits;7.37649;26449.2;7.04162;0
20210426131512618_ZVPP-R7_snap.fits;7.07032;26474.1;6.06465;0
20210426131618496_ZVPP-R7_met.fits;8.12435;26500.5;43.146;0.341333
20210426131612693_ZVPP-R7_snap.fits;6.57518;26493.2;5.00203;0
20210426131712768_ZVPP-R7_snap.fits;7.10527;26449.2;6.06761;0
20210426131812842_ZVPP-R7_snap.fits;7.86338;26515.1;6.09139;0
20210426131912917_ZVPP-R7_snap.fits;7.68569;26537.1;6.26831;0
20210426132039957_ZVPP-R7_met.fits;7.24342;26496.1;15.7328;0.170667
20210426132012992_ZVPP-R7_snap.fits;7.98982;26472.7;7.08165;0
20210426132113066_ZVPP-R7_snap.fits;6.53848;26462.4;6.37143;0
20210426132213141_ZVPP-R7_snap.fits;7.05606;26512.2;6.66039;0
20210426132313216_ZVPP-R7_snap.fits;7.32111;26452.1;6.69969;0
20210426132413290_ZVPP-R7_snap.fits;6.55967;26466.8;6.71138;0
20210426132513365_ZVPP-R7_snap.fits;6.26538;26510.7;5.60273;0
20210426132613440_ZVPP-R7_snap.fits;6.67041;26500.5;6.82268;0
20210426132713514_ZVPP-R7_snap.fits;6.99962;26538.6;6.12053;0
20210426132813589_ZVPP-R7_snap.fits;7.56041;26547.4;7.38622;0
20210426132913664_ZVPP-R7_snap.fits;6.80499;26512.2;5.28236;0
20210426133013738_ZVPP-R7_snap.fits;7.76586;26456.5;6.958;0
20210426133113813_ZVPP-R7_snap.fits;7.54891;26481.4;5.42374;0
20210426133213888_ZVPP-R7_snap.fits;8.62262;26532.7;5.49949;0
20210426133313962_ZVPP-R7_snap.fits;6.5148;26472.7;6.52879;0
20210426133414037_ZVPP-R7_snap.fits;6.6036;26477.1;6.96655;0
20210426133514112_ZVPP-R7_snap.fits;7.1236;26547.4;7.87009;0
20210426133614186_ZVPP-R7_snap.fits;6.6438;26462.4;5.06963;0
20210426133714261_ZVPP-R7_snap.fits;6.8917;26512.2;6.01393;0
20210426133814336_ZVPP-R7_snap.fits;6.15937;26468.3;6.09352;0
20210426133914410_ZVPP-R7_snap.fits;7.00622;26540;6.54828;0
20210426134014485_ZVPP-R7_snap.fits;7.5158;26504.9;6.62822;0
20210426134114560_ZVPP-R7_snap.fits;6.32172;26528.3;5.82733;0
20210426134214634_ZVPP-R7_snap.fits;6.83881;26512.2;5.75537;0
20210426134314709_ZVPP-R7_snap.fits;6.47347;26528.3;6.62779;0
20210426134414784_ZVPP-R7_snap.fits;7.242;26535.6;6.13629;0
20210426134514858_ZVPP-R7_snap.fits;7.42792;26449.2;6.49673;0
20210426134614933_ZVPP-R7_snap.fits;5.76545;26459.5;6.83829;0
20210426134715008_ZVPP-R7_snap.fits;5.83917;26509.3;6.65989;0
20210426134815082_ZVPP-R7_snap.fits;7.86107;26452.1;5.61559;0
20210426134915157_ZVPP-R7_snap.fits;5.69186;26509.3;6.02278;0
20210426135015232_ZVPP-R7_snap.fits;7.3214;26497.6;8.26626;0
20210426135115306_ZVPP-R7_snap.fits;7.18842;26481.4;6.87349;0
20210426135215381_ZVPP-R7_snap.fits;6.33144;26466.8;5.37528;0
20210426135315456_ZVPP-R7_snap.fits;6.09257;26472.7;5.30936;0
20210426135415530_ZVPP-R7_snap.fits;5.9236;26504.9;6.35246;0
20210426135515605_ZVPP-R7_snap.fits;7.412;26506.3;5.98435;0
20210426135615680_ZVPP-R7_snap.fits;7.14903;26478.5;6.06058;0
20210426135715754_ZVPP-R7_snap.fits;7.31976;26449.2;5.99156;0
20210426135815829_ZVPP-R7_snap.fits;6.47787;26506.3;5.412;0
20210426135915904_ZVPP-R7_snap.fits;8.15232;26538.6;5.92182;0
