#timestamp,LO_Frequency,Hit,StdDev 
1619442015.6,286047000.2,N
1619442035.5,286047002.5,N
1619442055.3,286046999.8,N
1619442075.1,286046998.1,N
1619442095.9,286047000.9,N
1619442115.7,286047000.8,N
1619442135.5,286046998.3,N
1619442155.4,286046996.5,N
1619442175.2,286047000.4,N
1619442195.1,286046998.1,N
1619442196.0,286046998.1,N
1619442215.8,286046999.6,N
1619442235.6,286046996.5,N
1619442255.5,286046999.4,N
1619442275.3,286046999.6,N
1619442295.2,286046996.6,N
1619442315.9,286046999.2,N
1619442335.7,286046999.4,N
1619442355.6,286046998.7,N
1619442375.4,286046998.3,N
1619442395.2,286046999.6,N
1619442415.1,286046996.7,N
1619442416.0,286046996.7,N
1619442435.8,286046996.7,N
1619442455.7,286047002.0,N
1619442475.5,286047003.2,N
1619442495.3,286047001.6,N
1619442515.2,286047003.6,N
1619442535.0,286047001.7,N
1619442535.9,286047001.7,N
1619442555.8,286047002.2,N
1619442575.6,286047000.9,N
1619442595.4,286046999.7,N
1619442615.3,286046999.2,N
1619442635.1,286046996.5,N
1619442655.9,286046997.3,N
1619442675.7,286046996.5,N
1619442695.5,286046995.4,N
1619442715.4,286046996.8,N
1619442735.2,286046997.8,N
1619442755.0,286046993.3,Y
1619442756.0,286046993.3,P
1619442775.8,286046998.0,N
1619442795.6,286046994.9,N
1619442815.5,286046996.1,N
1619442835.3,286046999.0,N
1619442855.1,286047000.7,N
1619442875.9,286046996.5,N
1619442895.7,286046998.4,N
1619442915.6,286046999.4,N
1619442935.4,286046997.0,N
1619442955.2,286046998.1,N
1619442975.1,286047000.0,N
1619442976.0,286047000.0,N
1619442995.8,286047001.1,N
1619443015.7,286046998.9,N
1619443035.5,286046999.1,N
1619443055.3,286046996.6,N
1619443075.2,286046997.6,N
1619443095.0,286046997.3,N
1619443095.9,286046997.3,N
1619443115.8,286046994.9,N
1619443135.6,286046996.1,N
1619443155.4,286046995.8,N
1619443175.3,286046996.2,N
1619443195.1,286046998.0,N
1619443215.8,286046995.5,N
1619443235.7,286046996.6,N
1619443255.5,286046994.9,N
1619443275.4,286046995.3,N
1619443295.2,286046995.5,N
1619443315.0,286046996.1,N
1619443315.9,286046996.1,N
1619443335.8,286046994.4,Y
1619443355.6,286046995.3,P
1619443375.4,286046997.8,N
1619443395.3,286046999.2,N
1619443415.1,286046999.2,N
1619443435.9,286041825.7,Y
1619443455.7,286046998.6,P
1619443475.5,286047000.8,N
1619443495.4,286047000.4,N
1619443515.2,286046998.5,N
1619443535.1,286047002.4,N
1619443536.0,286047002.4,N
1619443555.8,286046999.7,N
1619443575.6,286047000.1,N
1619443595.5,286046999.9,N
1619443615.3,286047000.9,N
1619443635.1,286047001.2,N
1619443655.9,286047000.8,N
1619443675.7,286047000.8,N
1619443695.6,286047000.8,N
1619443715.4,286046996.9,N
1619443735.2,286046997.1,N
1619443755.1,286046994.9,Y
1619443756.0,286046994.9,P
1619443775.8,286046995.0,N
1619443795.6,286046998.0,N
1619443815.5,286046997.9,N
1619443835.3,286046996.9,N
1619443855.2,286046995.7,N
1619443875.9,286046996.2,N
1619443895.7,286046993.6,Y
1619443915.6,286046996.8,P
1619443935.4,286046997.3,P
1619443955.2,286046997.0,P
1619443975.1,286046998.4,Y
1619443976.0,286046998.4,P
1619443995.8,286047002.8,P
1619444015.7,286047001.5,N
1619444035.5,286047000.8,N
1619444055.3,286046998.4,N
1619444075.2,286046998.3,N
1619444095.0,286046998.8,N
1619444095.9,286046998.8,N
1619444115.8,286046999.1,N
1619444135.6,286682705.1,Y
1619444155.4,286046996.8,P
1619444175.3,286046997.7,N
1619444195.1,286046997.9,N
1619444215.9,286046995.5,Y
1619444235.7,286046996.7,P
1619444255.5,286046995.8,P
1619444275.4,286046995.0,P
1619444295.2,286046993.3,Y
1619444315.0,286046999.5,P
1619444315.9,286046999.5,N
1619444335.8,286046996.5,N
1619444355.6,286046996.9,N
1619444375.5,286046999.5,N
1619444395.3,286046997.1,N
1619444415.1,286046995.4,Y
1619444435.9,286046999.5,P
1619444455.7,286046997.4,P
1619444475.5,286046995.0,P
1619444495.4,286046994.9,Y
1619444515.2,286046998.4,P
1619444535.1,286046999.0,N
1619444536.0,286046999.0,N
1619444555.8,286046999.6,N
1619444575.6,286046996.8,Y
1619444595.5,286046996.9,P
1619444615.3,286046996.9,P
1619444635.2,286046997.2,P
1619444655.9,286046997.7,Y
1619444675.7,286046998.8,P
1619444695.6,286046998.4,N
1619444715.4,286046997.0,P
1619444735.3,286046997.7,Y
1619444755.1,286046999.0,P
1619444756.0,286046999.0,N
1619444775.8,286046998.6,N
1619444795.7,286046999.3,N
1619444815.5,286046997.3,Y
1619444835.3,286046998.8,P
1619444855.2,286046999.5,P
1619444875.0,286046999.6,N
1619444875.9,286046999.6,N
1619444895.8,286046996.7,Y
1619444915.6,286046999.6,P
1619444935.4,286046996.9,P
1619444955.3,286046997.1,N
1619444975.1,286046996.8,N
1619444995.9,286046997.8,N
1619445015.7,286046997.1,N
1619445035.5,286046998.0,N
1619445055.4,286046994.9,Y
1619445075.2,286046999.1,P
1619445095.0,286046997.2,P
1619445095.9,286046997.2,P
1619445115.8,286046997.9,N
1619445135.6,286046997.5,Y
1619445155.5,286046998.1,P
1619445175.3,286046998.5,P
1619445195.1,286046998.3,P
1619445215.9,286046998.9,Y
1619445235.7,286047000.6,P
1619445255.6,286047000.4,N
1619445275.4,286047000.7,N
1619445295.2,286046998.7,N
1619445315.1,286682704.2,Y
1619445316.0,286046998.7,P
1619445335.8,286046999.2,N
1619445355.6,286046996.5,P
1619445375.5,286046996.6,N
1619445395.3,286046997.3,N
1619445415.2,286046994.9,Y
1619445435.9,286046999.6,P
1619445455.7,286046999.1,N
1619445475.6,286046998.1,N
1619445495.4,286046997.1,Y
1619445515.3,286046998.7,P
1619445535.1,286046999.2,P
1619445536.0,286046999.2,P
1619445555.8,286046997.4,Y
1619445575.7,286046999.3,P
1619445595.5,286046999.2,P
