# file name; noise; peak f.; mag.; duration
20210426190038378_ZVPP-R7_snap.fits;47.7431;26545.9;41.1947;0
20210426190138453_ZVPP-R7_snap.fits;46.279;26507.8;39.3658;0
20210426190238528_ZVPP-R7_snap.fits;44.9115;26534.2;43.6169;0
20210426190338602_ZVPP-R7_snap.fits;45.0106;26535.6;43.0656;0
20210426190438677_ZVPP-R7_snap.fits;50.9338;26545.9;46.6545;0
20210426190538752_ZVPP-R7_snap.fits;44.1968;26468.3;46.4383;0
20210426190638826_ZVPP-R7_snap.fits;50.9674;26507.8;46.9279;0
20210426190738901_ZVPP-R7_snap.fits;45.8043;26499;30.232;0
20210426190838976_ZVPP-R7_snap.fits;54.9307;26459.5;50.7426;0
20210426190939050_ZVPP-R7_snap.fits;52.5237;26497.6;44.1446;0
20210426191039125_ZVPP-R7_snap.fits;42.9638;26484.4;36.6859;0
20210426191139200_ZVPP-R7_snap.fits;53.2202;26499;55.1038;0
20210426191239274_ZVPP-R7_snap.fits;51.8103;26469.7;42.7405;0
20210426191339349_ZVPP-R7_snap.fits;48.2089;26545.9;35.3002;0
20210426191439424_ZVPP-R7_snap.fits;44.4621;26503.4;44.9495;0
20210426191539498_ZVPP-R7_snap.fits;47.0026;26459.5;40.6457;0
20210426191639573_ZVPP-R7_snap.fits;52.61;26488.8;44.8946;0
20210426191739648_ZVPP-R7_snap.fits;50.1735;26496.1;39.9102;0
20210426191839722_ZVPP-R7_snap.fits;46.3849;26472.7;35.4949;0
20210426191939797_ZVPP-R7_snap.fits;47.7996;26453.6;38.32;0
20210426192039872_ZVPP-R7_snap.fits;48.8712;26493.2;36.4605;0
20210426192139946_ZVPP-R7_snap.fits;51.7581;26545.9;36.8283;0
20210426192240021_ZVPP-R7_snap.fits;47.5259;26468.3;45.9414;0
20210426192340096_ZVPP-R7_snap.fits;48.5958;26500.5;40.7944;0
20210426192440170_ZVPP-R7_snap.fits;43.5555;26456.5;42.4549;0
20210426192540245_ZVPP-R7_snap.fits;37.9464;26516.6;42.0434;0
20210426192640320_ZVPP-R7_snap.fits;46.9209;26500.5;42.2505;0
20210426192740394_ZVPP-R7_snap.fits;47.5507;26523.9;41.8377;0
20210426192840469_ZVPP-R7_snap.fits;53.7178;26506.3;47.7147;0
20210426192940544_ZVPP-R7_snap.fits;52.7641;26478.5;35.1548;0
20210426193040618_ZVPP-R7_snap.fits;60.1746;26497.6;41.1647;0
20210426193140693_ZVPP-R7_snap.fits;53.8932;26512.2;43.274;0
20210426193240768_ZVPP-R7_snap.fits;50.4221;26512.2;46.4176;0
20210426193340842_ZVPP-R7_snap.fits;46.8942;26544.4;43.193;0
20210426193440917_ZVPP-R7_snap.fits;39.055;26529.8;43.4255;0
20210426193540992_ZVPP-R7_snap.fits;54.7535;26488.8;41.2805;0
20210426193641066_ZVPP-R7_snap.fits;49.6129;26460.9;32.9119;0
20210426193741141_ZVPP-R7_snap.fits;45.343;26452.1;34.7039;0
20210426193841216_ZVPP-R7_snap.fits;47.0505;26525.4;47.1221;0
20210426193941290_ZVPP-R7_snap.fits;49.0907;26540;39.3981;0
20210426194041365_ZVPP-R7_snap.fits;60.1858;26521;38.7789;0
20210426194141440_ZVPP-R7_snap.fits;42.0387;26504.9;41.8235;0
20210426194241514_ZVPP-R7_snap.fits;49.5673;26471.2;34.9358;0
20210426194341589_ZVPP-R7_snap.fits;47.8483;26547.4;50.2364;0
20210426194441664_ZVPP-R7_snap.fits;51.7467;26465.3;41.2323;0
20210426194541738_ZVPP-R7_snap.fits;43.2573;26525.4;39.8781;0
20210426194641813_ZVPP-R7_snap.fits;47.5121;26509.3;40.445;0
20210426194741888_ZVPP-R7_snap.fits;52.0369;26455.1;44.9501;0
20210426194841962_ZVPP-R7_snap.fits;36.2657;26526.9;39.3537;0
20210426194942037_ZVPP-R7_snap.fits;46.9384;26455.1;46.0673;0
20210426195042112_ZVPP-R7_snap.fits;46.8423;26510.7;43.3388;0
20210426195142186_ZVPP-R7_snap.fits;49.2542;26449.2;49.1976;0
20210426195242261_ZVPP-R7_snap.fits;51.064;26518.1;42.1893;0
20210426195342336_ZVPP-R7_snap.fits;53.399;26458;43.446;0
20210426195442410_ZVPP-R7_snap.fits;45.1375;26503.4;36.2212;0
20210426195542485_ZVPP-R7_snap.fits;46.38;26510.7;44.665;0
20210426195642560_ZVPP-R7_snap.fits;48.6791;26506.3;44.7281;0
20210426195742634_ZVPP-R7_snap.fits;44.2545;26516.6;39.3357;0
20210426195842709_ZVPP-R7_snap.fits;59.3681;26458;38.6326;0
20210426195942784_ZVPP-R7_snap.fits;45.7941;26503.4;39.7733;0
