# file name; noise; peak f.; mag.; duration
20160327170018164_TEST-R3_snap.fits;1.85013;26521;1.39141;0
20160327170158857_TEST-R3_met.fits;1.56988;26503.4;3.43189;0.170667
20160327170118239_TEST-R3_snap.fits;1.88626;26541.5;1.58722;0
20160327170219337_TEST-R3_met.fits;1.79683;26499;5.73491;0.170667
20160327170218313_TEST-R3_snap.fits;1.55537;26534.2;1.3231;0
20160327170318388_TEST-R3_snap.fits;1.69595;26458;1.57826;0
20160327170418463_TEST-R3_snap.fits;1.56295;26484.4;2.02402;0
20160327170518537_TEST-R3_snap.fits;1.60095;26477.1;1.80072;0
20160327170618612_TEST-R3_snap.fits;1.72756;26506.3;1.78469;0
20160327170718687_TEST-R3_snap.fits;1.70845;26523.9;1.46044;0
20160327170818761_TEST-R3_snap.fits;1.92074;26500.5;1.76455;0
20160327170918836_TEST-R3_snap.fits;2.03366;26475.6;1.94758;0
20160327171055263_TEST-R3_met.fits;1.38708;26494.6;4.75243;0.170667
20160327171018911_TEST-R3_snap.fits;2.22075;26449.2;1.57243;0
20160327171118985_TEST-R3_snap.fits;1.65707;26453.6;1.34809;0
20160327171227764_TEST-R3_met.fits;1.76075;26500.5;3.89168;0.170667
20160327171219060_TEST-R3_snap.fits;1.7327;26482.9;2.45217;0
20160327171319135_TEST-R3_snap.fits;1.82179;26462.4;1.31694;0
20160327171419209_TEST-R3_snap.fits;1.78896;26463.9;1.74063;0
20160327171519284_TEST-R3_snap.fits;1.7281;26493.2;2.02437;0
20160327171619359_TEST-R3_snap.fits;1.87989;26496.1;1.9053;0
20160327171719433_TEST-R3_snap.fits;1.90196;26493.2;1.65405;0
20160327171819508_TEST-R3_snap.fits;1.66994;26500.5;1.58143;0
20160327171919583_TEST-R3_snap.fits;1.99446;26482.9;1.60995;0
20160327172019657_TEST-R3_snap.fits;2.13089;26534.2;2.03266;0
20160327172119732_TEST-R3_snap.fits;1.87551;26488.8;1.79232;0
20160327172213321_TEST-R3_met.fits;1.78865;26502;6.80663;0.512
20160327172219807_TEST-R3_snap.fits;1.94306;26541.5;2.11731;0
20160327172319881_TEST-R3_snap.fits;1.57863;26506.3;1.3217;0
20160327172419956_TEST-R3_snap.fits;1.89576;26462.4;1.5805;0
20160327172520031_TEST-R3_snap.fits;1.77718;26518.1;1.59089;0
20160327172710793_TEST-R3_met.fits;1.73677;26499;8.17826;0.341333
20160327172620105_TEST-R3_snap.fits;1.8663;26502;1.67444;0
20160327172744927_TEST-R3_met.fits;1.89541;26490.2;4.60901;0.341333
20160327172720180_TEST-R3_snap.fits;1.86587;26500.5;1.86394;0
20160327172820255_TEST-R3_snap.fits;1.84676;26485.8;2.31929;0
20160327172920329_TEST-R3_snap.fits;2.14788;26469.7;1.67143;0
20160327173020404_TEST-R3_snap.fits;2.05475;26466.8;1.55664;0
20160327173120479_TEST-R3_snap.fits;1.85087;26515.1;1.12197;0
20160327173234377_TEST-R3_met.fits;2.01794;26504.9;5.35925;0.170667
20160327173220553_TEST-R3_snap.fits;1.79145;26510.7;1.35878;0
20160327173320628_TEST-R3_snap.fits;2.03377;26491.7;1.808;0
20160327173425140_TEST-R3_met.fits;1.73977;26494.6;7.34932;0.512
20160327173420703_TEST-R3_snap.fits;1.79791;26456.5;1.90646;0
20160327173520777_TEST-R3_snap.fits;1.67206;26516.6;1.76618;0
20160327173620852_TEST-R3_snap.fits;2.12334;26484.4;1.72923;0
20160327173720927_TEST-R3_snap.fits;2.26008;26519.5;1.86146;0
20160327173843529_TEST-R3_met.fits;1.87145;26507.8;4.71552;0.170667
20160327173821001_TEST-R3_snap.fits;1.82621;26471.2;1.58391;0
20160327173921076_TEST-R3_snap.fits;1.74909;26455.1;1.57744;0
20160327174021151_TEST-R3_snap.fits;2.18526;26509.3;1.54869;0
20160327174121225_TEST-R3_snap.fits;1.76564;26504.9;1.56777;0
20160327174221300_TEST-R3_snap.fits;1.90829;26523.9;1.6;0
20160327174321375_TEST-R3_snap.fits;1.53667;26465.3;2.02179;0
20160327174421449_TEST-R3_snap.fits;1.76432;26538.6;1.46376;0
20160327174521524_TEST-R3_snap.fits;1.96223;26494.6;1.69835;0
20160327174621599_TEST-R3_snap.fits;1.95021;26455.1;1.73916;0
20160327174721673_TEST-R3_snap.fits;1.89293;26528.3;1.76103;0
20160327174821748_TEST-R3_snap.fits;1.81081;26472.7;1.85186;0
20160327174921823_TEST-R3_snap.fits;1.95812;26537.1;1.3719;0
20160327175021897_TEST-R3_snap.fits;1.73987;26487.3;1.64257;0
20160327175121972_TEST-R3_snap.fits;1.92736;26541.5;1.72526;0
20160327175222047_TEST-R3_snap.fits;1.95724;26491.7;1.97498;0
20160327175322121_TEST-R3_snap.fits;2.22253;26513.7;1.73107;0
20160327175422196_TEST-R3_snap.fits;1.75964;26509.3;1.80476;0
20160327175522271_TEST-R3_snap.fits;2.01627;26449.2;1.81858;0
20160327175622345_TEST-R3_snap.fits;1.68958;26490.2;1.80854;0
20160327175722420_TEST-R3_snap.fits;1.70537;26534.2;2.01886;0
20160327175822495_TEST-R3_snap.fits;1.87163;26463.9;2.04645;0
20160327175922569_TEST-R3_snap.fits;1.75889;26525.4;1.4821;0
