# file name; noise; peak f.; mag.; duration
20160327065903839_TEST-R3_met.fits;2.05924;26523.9;4.17659;0.170667
20160327065943775_TEST-R3_met.fits;2.19267;26474.1;5.12641;0.170667
20160327070124639_TEST-R3_met.fits;1.57144;26507.8;3.95218;0.170667
20160327070033439_TEST-R3_snap.fits;2.21161;26475.6;1.7951;0
20160327070133513_TEST-R3_snap.fits;1.93762;26490.2;1.84293;0
20160327070254239_TEST-R3_met.fits;1.55891;26466.8;3.6683;0.341333
20160327070233588_TEST-R3_snap.fits;1.82381;26466.8;1.98325;0
20160327070351753_TEST-R3_met.fits;1.618;26484.4;3.93514;0.341333
20160327070333663_TEST-R3_snap.fits;2.03983;26507.8;1.95993;0
20160327070433737_TEST-R3_snap.fits;1.51739;26481.4;1.89767;0
20160327070602313_TEST-R3_met.fits;2.39832;26521;5.59004;0.170667
20160327070533812_TEST-R3_snap.fits;2.12092;26547.4;1.74935;0
20160327070718772_TEST-R3_met.fits;2.09013;26497.6;4.83663;0.682667
20160327070633887_TEST-R3_snap.fits;1.71944;26466.8;1.57517;0
20160327070733961_TEST-R3_snap.fits;2.2255;26516.6;1.60086;0
20160327070834036_TEST-R3_snap.fits;1.87441;26460.9;1.54948;0
20160327071014047_TEST-R3_met.fits;1.79521;26519.5;9.63602;0.341333
20160327070934111_TEST-R3_snap.fits;1.78287;26523.9;1.62956;0
20160327071034185_TEST-R3_snap.fits;1.99671;26485.8;1.86717;0
20160327071134260_TEST-R3_snap.fits;1.6894;26510.7;2.06686;0
20160327071327753_TEST-R3_met.fits;2.13246;26507.8;4.49976;0.170667
20160327071234335_TEST-R3_snap.fits;2.28918;26484.4;1.90308;0
20160327071334409_TEST-R3_snap.fits;1.96049;26537.1;2.16142;0
20160327071434484_TEST-R3_snap.fits;2.09734;26532.7;1.86396;0
20160327071534559_TEST-R3_snap.fits;2.20335;26468.3;1.30582;0
20160327071634633_TEST-R3_snap.fits;1.93762;26480;2.21745;0
20160327071734708_TEST-R3_snap.fits;2.15388;26502;1.3208;0
20160327071834783_TEST-R3_snap.fits;2.05679;26534.2;1.76615;0
20160327071934857_TEST-R3_snap.fits;1.78723;26471.2;1.65193;0
20160327072034932_TEST-R3_snap.fits;2.04833;26481.4;1.33365;0
20160327072135007_TEST-R3_snap.fits;2.45242;26450.7;1.65534;0
20160327072235081_TEST-R3_snap.fits;2.07863;26465.3;1.44517;0
20160327072335156_TEST-R3_snap.fits;2.03126;26465.3;1.78516;0
20160327072435231_TEST-R3_snap.fits;2.22781;26509.3;1.51477;0
20160327072535305_TEST-R3_snap.fits;1.94844;26490.2;2.05407;0
20160327072635380_TEST-R3_snap.fits;2.28184;26547.4;1.9638;0
20160327072737332_TEST-R3_met.fits;2.02002;26497.6;6.2889;0.170667
20160327072811465_TEST-R3_met.fits;2.15976;26493.2;9.93014;0.170667
20160327072735455_TEST-R3_snap.fits;2.2383;26475.6;2.64535;0
20160327072835529_TEST-R3_snap.fits;1.94647;26475.6;2.12087;0
20160327072935604_TEST-R3_snap.fits;1.84683;26518.1;2.1527;0
20160327073035679_TEST-R3_snap.fits;1.77119;26471.2;1.47984;0
20160327073135753_TEST-R3_snap.fits;2.22445;26545.9;1.63059;0
20160327073235828_TEST-R3_snap.fits;2.0403;26458;1.56765;0
20160327073335903_TEST-R3_snap.fits;1.83715;26532.7;1.87146;0
20160327073435977_TEST-R3_snap.fits;2.00561;26472.7;1.35735;0
20160327073536052_TEST-R3_snap.fits;2.07883;26543;1.63739;0
20160327073636127_TEST-R3_snap.fits;1.90823;26521;1.55508;0
20160327073802484_TEST-R3_met.fits;1.98925;26494.6;4.42375;0.170667
20160327073736201_TEST-R3_snap.fits;2.26242;26480;1.57935;0
20160327073839007_TEST-R3_met.fits;1.8448;26496.1;3.95358;0.170667
20160327073841737_TEST-R3_met.fits;2.08107;26534.2;4.33111;0.170667
20160327073836276_TEST-R3_snap.fits;1.94477;26491.7;1.87005;0
20160327073951199_TEST-R3_met.fits;2.14054;26532.7;14.5522;2.56
20160327073936351_TEST-R3_snap.fits;2.19808;26513.7;1.59064;0
20160327074059977_TEST-R3_met.fits;2.14335;26496.1;5.54857;0.341333
20160327074036425_TEST-R3_snap.fits;1.93802;26500.5;1.72906;0
20160327074136500_TEST-R3_snap.fits;2.05338;26526.9;2.13487;0
20160327074236575_TEST-R3_snap.fits;2.16643;26482.9;1.69957;0
20160327074336649_TEST-R3_snap.fits;2.65109;26547.4;2.1123;0
20160327074436724_TEST-R3_snap.fits;2.16214;26462.4;1.84181;0
20160327074536799_TEST-R3_snap.fits;2.02881;26513.7;1.60692;0
20160327074636873_TEST-R3_snap.fits;1.96695;26460.9;1.7506;0
20160327074736948_TEST-R3_snap.fits;2.15705;26519.5;1.81091;0
20160327074837023_TEST-R3_snap.fits;1.91251;26547.4;2.0845;0
20160327074937097_TEST-R3_snap.fits;2.06199;26474.1;1.8738;0
20160327075037172_TEST-R3_snap.fits;2.55683;26449.2;2.17683;0
20160327075151412_TEST-R3_met.fits;2.07251;26494.6;5.74137;0.341333
20160327075137247_TEST-R3_snap.fits;2.33097;26513.7;1.96277;0
20160327075237321_TEST-R3_snap.fits;2.10927;26463.9;2.37136;0
20160327075337396_TEST-R3_snap.fits;1.96779;26453.6;1.77839;0
20160327075514164_TEST-R3_met.fits;1.99058;26497.6;8.3167;0.512
20160327075437471_TEST-R3_snap.fits;2.0313;26493.2;1.79021;0
20160327075537545_TEST-R3_snap.fits;2.12965;26528.3;1.87206;0
20160327075717385_TEST-R3_met.fits;2.22478;26506.3;4.49197;0.170667
20160327075727796_TEST-R3_met.fits;2.01756;26515.1;6.64522;0.341333
20160327075637620_TEST-R3_snap.fits;2.01105;26538.6;1.55043;0
20160327075737695_TEST-R3_snap.fits;2.21996;26499;1.71852;0
20160327075837769_TEST-R3_snap.fits;2.09148;26525.4;1.35524;0
20160327075937844_TEST-R3_snap.fits;2.29504;26485.8;1.6064;0
