#timestamp,LO_Frequency 
1459044015.4,286046998.1
1459044035.4,286047003.1
1459044055.3,286046997.3
1459044075.2,286046998.9
1459044095.1,286046997.5
1459044115.1,286047001.5
1459044116.0,286047001.5
1459044135.9,286046999.2
1459044155.8,286047000.5
1459044175.8,286047000.0
1459044195.7,286047001.7
1459044215.6,286046998.9
1459044235.5,286046998.4
1459044255.5,286047000.2
1459044275.4,286046997.0
1459044295.3,286047000.5
1459044315.2,286047002.6
1459044335.2,286047000.7
1459044355.1,286047001.7
1459044356.0,286047001.7
1459044375.0,286046998.7
1459044375.9,286046998.7
1459044395.9,286046998.9
1459044415.8,286047001.0
1459044435.7,286047002.0
1459044455.6,286047001.3
1459044475.6,286046996.8
1459044495.5,286047001.6
1459044515.4,286047000.2
1459044535.3,286047005.9
1459044555.3,286046993.3
1459044575.2,286046996.7
1459044595.1,286047002.4
1459044615.0,286046999.4
1459044615.9,286046999.4
1459044635.9,286047002.6
1459044655.8,286047002.8
1459044675.7,286046997.2
1459044695.6,286046998.6
1459044715.6,286047002.0
1459044735.5,286047001.3
1459044755.4,286047002.4
1459044775.3,286046998.0
1459044795.3,286046995.3
1459044815.2,286047004.3
1459044835.1,286046998.1
1459044855.0,286046998.2
1459044856.0,286046998.2
1459044875.9,286047003.8
1459044895.8,286046996.7
1459044915.8,286046998.4
1459044935.7,286047000.8
1459044955.6,286047004.1
1459044975.5,286046999.4
1459044995.5,286046999.3
1459045015.4,286047005.2
1459045035.3,286046996.9
1459045055.3,286047000.8
1459045075.2,286046998.8
1459045095.1,286046997.3
1459045115.0,286046999.9
1459045115.9,286046999.9
1459045135.9,286046998.4
1459045155.8,286047000.9
1459045175.7,286046999.6
1459045195.6,286046998.1
1459045215.6,286047002.3
1459045235.5,286047001.5
1459045255.4,286047000.1
1459045275.3,286047002.7
1459045295.3,286046996.8
1459045315.2,286047005.9
1459045335.1,286046998.4
1459045355.0,286047002.4
1459045356.0,286047002.4
1459045375.9,286046992.9
1459045395.8,286046998.4
1459045415.7,286047007.4
1459045435.7,286046999.5
1459045455.6,286047004.2
1459045475.5,286046999.3
1459045495.4,286046999.6
1459045515.4,286047000.8
1459045535.3,286046998.5
1459045555.2,286047000.7
1459045575.1,286046996.1
1459045595.1,286046995.6
1459045596.0,286046995.6
1459045615.9,286047010.3
1459045635.8,286046998.5
1459045655.8,286046997.3
1459045675.7,286046999.0
1459045695.6,286047000.0
1459045715.5,286047002.9
1459045735.5,286046999.9
1459045755.4,286046996.6
1459045775.3,286046999.6
1459045795.2,286047004.2
1459045815.2,286046997.3
1459045835.1,286047000.7
1459045836.0,286047000.7
1459045855.0,286046997.1
1459045855.9,286046997.1
1459045875.9,286047001.1
1459045895.8,286047000.7
1459045915.7,286046997.0
1459045935.6,286047004.8
1459045955.6,286047001.2
1459045975.5,286046995.2
1459045995.4,286046999.5
1459046015.3,286046998.8
1459046035.3,286047006.0
1459046055.2,286046999.4
1459046075.1,286047003.7
1459046095.0,286047001.7
1459046095.9,286047001.7
1459046115.9,286046998.4
1459046135.8,286047004.3
1459046155.7,286047001.1
1459046175.6,286046995.5
1459046195.6,286046998.4
1459046215.5,286046998.2
1459046235.4,286046998.2
1459046255.3,286047002.5
1459046275.3,286046997.0
1459046295.2,286047000.6
1459046315.1,286047001.9
1459046335.0,286046996.9
1459046336.0,286046996.9
1459046355.9,286047004.3
1459046375.8,286046998.3
1459046395.7,286047001.9
1459046415.7,286046998.4
1459046435.6,286047001.5
1459046455.5,286046998.9
1459046475.4,286047001.0
1459046495.4,286046998.9
1459046515.3,286046999.0
1459046535.2,286047001.2
1459046555.1,286046999.1
1459046575.1,286047002.4
1459046576.0,286047002.4
1459046595.9,286046999.6
1459046615.8,286046995.3
1459046635.8,286047005.4
1459046655.7,286046995.1
1459046675.6,286047002.6
1459046695.5,286047000.4
1459046715.5,286047002.5
1459046735.4,286046997.5
1459046755.4,286046998.6
1459046775.3,286047001.6
1459046795.2,286047000.4
1459046815.2,286047002.1
1459046835.1,286046995.2
1459046836.0,286046995.2
1459046855.0,286047007.0
1459046855.9,286047007.0
1459046875.9,286046994.6
1459046895.8,286047000.9
1459046915.7,286046996.1
1459046935.6,286046999.4
1459046955.6,286046998.5
1459046975.5,286047004.4
1459046995.4,286046999.3
1459047015.3,286047000.7
1459047035.3,286047000.7
1459047055.2,286046999.3
1459047075.1,286046999.8
1459047095.0,286046998.5
1459047096.0,286046998.5
1459047115.9,286047004.6
1459047135.8,286047000.0
1459047155.7,286047000.1
1459047175.7,286047001.9
1459047195.6,286046995.0
1459047215.5,286047000.9
1459047235.4,286047000.6
1459047255.4,286046999.3
1459047275.3,286046998.2
1459047295.2,286047000.1
1459047315.1,286046998.1
1459047335.1,286047004.1
1459047336.0,286047004.1
1459047355.9,286046991.7
1459047375.8,286047003.5
1459047395.8,286046999.6
1459047415.7,286046999.7
1459047435.6,286047000.9
1459047455.5,286046997.0
1459047475.5,286047000.4
1459047495.4,286046999.7
1459047515.3,286047002.8
1459047535.2,286046996.9
1459047555.2,286047000.0
1459047575.1,286047000.5
1459047576.0,286047000.5
1459047595.0,286047000.9
1459047595.9,286047000.9
