# file name; noise; peak f.; mag.; duration
20160327150009204_TEST-R3_snap.fits;1.84887;26456.5;1.95924;0
20160327150109279_TEST-R3_snap.fits;2.02878;26496.1;1.75392;0
20160327150209353_TEST-R3_snap.fits;1.73739;26488.8;1.9132;0
20160327150309428_TEST-R3_snap.fits;1.7862;26504.9;1.95248;0
20160327150409503_TEST-R3_snap.fits;1.79469;26465.3;1.92738;0
20160327150509577_TEST-R3_snap.fits;1.91271;26491.7;1.57061;0
20160327150626719_TEST-R3_met.fits;2.13186;26499;6.78379;0.341333
20160327150609652_TEST-R3_snap.fits;1.98598;26472.7;1.81577;0
20160327150709727_TEST-R3_snap.fits;1.96817;26503.4;1.61707;0
20160327150809801_TEST-R3_snap.fits;1.94812;26478.5;1.82841;0
20160327150922847_TEST-R3_met.fits;2.00871;26503.4;8.14275;0.170667
20160327150909876_TEST-R3_snap.fits;1.70575;26453.6;1.47312;0
20160327151043231_TEST-R3_met.fits;1.9996;26507.8;4.66722;0.170667
20160327151009951_TEST-R3_snap.fits;1.79917;26465.3;1.71672;0
20160327151110025_TEST-R3_snap.fits;1.83693;26471.2;1.66922;0
20160327151303007_TEST-R3_met.fits;2.01856;26502;6.38906;0.170667
20160327151210100_TEST-R3_snap.fits;1.72914;26478.5;1.3189;0
20160327151310175_TEST-R3_snap.fits;2.06599;26529.8;1.46239;0
20160327151457353_TEST-R3_met.fits;1.87387;26496.1;9.44844;0.341333
20160327151410249_TEST-R3_snap.fits;1.54931;26456.5;1.48086;0
20160327151540873_TEST-R3_met.fits;1.91456;26506.3;5.99853;1.536
20160327151510324_TEST-R3_snap.fits;1.84562;26516.6;1.33749;0
20160327151610399_TEST-R3_snap.fits;2.17928;26460.9;1.32987;0
20160327151740169_TEST-R3_met.fits;2.07541;26500.5;8.12922;0.341333
20160327151710473_TEST-R3_snap.fits;2.04976;26522.5;1.96449;0
20160327151849289_TEST-R3_met.fits;1.90131;26480;11.8276;0.682667
20160327151810548_TEST-R3_snap.fits;1.82678;26509.3;2.09407;0
20160327151910623_TEST-R3_snap.fits;2.01583;26516.6;2.26202;0
20160327152010697_TEST-R3_snap.fits;1.6487;26484.4;1.83357;0
20160327152110772_TEST-R3_snap.fits;2.22106;26459.5;2.21575;0
20160327152210847_TEST-R3_snap.fits;2.06639;26459.5;1.92829;0
20160327152310921_TEST-R3_snap.fits;1.97632;26516.6;1.74433;0
20160327152410996_TEST-R3_snap.fits;2.28819;26519.5;1.89086;0
20160327152511071_TEST-R3_snap.fits;2.31297;26456.5;1.45653;0
20160327152611145_TEST-R3_snap.fits;2.0028;26482.9;1.55288;0
20160327152711220_TEST-R3_snap.fits;2.04531;26462.4;1.62795;0
20160327152811295_TEST-R3_snap.fits;1.89985;26474.1;2.13392;0
20160327152911369_TEST-R3_snap.fits;1.80258;26490.2;2.0558;0
20160327153011444_TEST-R3_snap.fits;1.86379;26463.9;1.49009;0
20160327153111519_TEST-R3_snap.fits;2.3445;26529.8;1.37035;0
20160327153211593_TEST-R3_snap.fits;1.90419;26484.4;1.6662;0
20160327153311668_TEST-R3_snap.fits;1.67346;26459.5;1.72539;0
20160327153411743_TEST-R3_snap.fits;2.12506;26513.7;1.40116;0
20160327153511817_TEST-R3_snap.fits;1.87158;26541.5;1.45901;0
20160327153656777_TEST-R3_met.fits;1.61033;26515.1;4.33514;0.170667
20160327153611892_TEST-R3_snap.fits;1.74618;26515.1;1.7503;0
20160327153711967_TEST-R3_snap.fits;1.78209;26516.6;1.73474;0
20160327153841567_TEST-R3_met.fits;1.89561;26474.1;6.21361;0.170667
20160327153812041_TEST-R3_snap.fits;1.98797;26537.1;1.99513;0
20160327153945225_TEST-R3_met.fits;2.01996;26499;5.06505;0.170667
20160327153912116_TEST-R3_snap.fits;1.99371;26477.1;1.60187;0
20160327154012191_TEST-R3_snap.fits;1.90291;26518.1;1.78587;0
20160327154112265_TEST-R3_snap.fits;2.26316;26459.5;1.80115;0
20160327154225823_TEST-R3_met.fits;2.10998;26525.4;8.47568;0.512
20160327154212340_TEST-R3_snap.fits;1.68598;26547.4;1.74824;0
20160327154312415_TEST-R3_snap.fits;2.14175;26538.6;1.67169;0
20160327154412489_TEST-R3_snap.fits;2.26859;26466.8;1.76005;0
20160327154512564_TEST-R3_snap.fits;2.03073;26535.6;1.53265;0
20160327154612639_TEST-R3_snap.fits;2.20656;26497.6;1.61949;0
20160327154722783_TEST-R3_met.fits;2.19312;26499;5.23396;0.170667
20160327154712713_TEST-R3_snap.fits;1.70324;26465.3;1.59996;0
20160327154812788_TEST-R3_snap.fits;1.71699;26538.6;1.62302;0
20160327154912863_TEST-R3_snap.fits;2.16528;26506.3;1.74329;0
20160327155012937_TEST-R3_snap.fits;1.75041;26521;1.25664;0
20160327155113012_TEST-R3_snap.fits;1.75695;26532.7;1.40905;0
20160327155213087_TEST-R3_snap.fits;1.98609;26453.6;1.65395;0
20160327155313161_TEST-R3_snap.fits;2.09838;26449.2;1.32728;0
20160327155413236_TEST-R3_snap.fits;1.94893;26449.2;1.63139;0
20160327155513311_TEST-R3_snap.fits;1.79122;26519.5;4.86179;0
20160327155608436_TEST-R3_met.fits;1.81324;26502;7.62259;0.341333
20160327155613385_TEST-R3_snap.fits;1.66157;26484.4;1.59659;0
20160327155713460_TEST-R3_snap.fits;2.31647;26515.1;1.7439;0
20160327155813535_TEST-R3_snap.fits;2.11115;26455.1;2.73417;0
20160327155913609_TEST-R3_snap.fits;1.78417;26490.2;1.76616;0
