# file name; noise; peak f.; mag.; duration
20160327115903881_TEST-R3_met.fits;2.16311;26487.3;16.0427;0.341333
20160327120038772_TEST-R3_met.fits;1.75513;26497.6;6.69644;0.341333
20160327120133556_TEST-R3_met.fits;2.11031;26526.9;4.76527;0.341333
20160327120055839_TEST-R3_snap.fits;1.57961;26526.9;1.68974;0
20160327120155913_TEST-R3_snap.fits;1.75318;26468.3;1.69658;0
20160327120306057_TEST-R3_met.fits;2.19945;26469.7;6.85135;0.341333
20160327120255988_TEST-R3_snap.fits;1.96328;26481.4;1.47619;0
20160327120356063_TEST-R3_snap.fits;1.55424;26494.6;1.57951;0
20160327120456137_TEST-R3_snap.fits;1.95024;26547.4;1.87063;0
20160327120556212_TEST-R3_snap.fits;1.78911;26500.5;1.39091;0
20160327120729737_TEST-R3_met.fits;2.16248;26519.5;12.7296;0.170667
20160327120656287_TEST-R3_snap.fits;1.69192;26482.9;1.71035;0
20160327120834932_TEST-R3_met.fits;1.72328;26510.7;3.93682;0.170667
20160327120756361_TEST-R3_snap.fits;1.74077;26482.9;1.39138;0
20160327120856436_TEST-R3_snap.fits;1.73298;26481.4;1.31938;0
20160327120956511_TEST-R3_snap.fits;2.06232;26535.6;1.31911;0
20160327121056585_TEST-R3_snap.fits;1.84496;26534.2;1.41821;0
20160327121156660_TEST-R3_snap.fits;1.76191;26537.1;1.70229;0
20160327121256735_TEST-R3_snap.fits;1.75134;26507.8;1.53415;0
20160327121403124_TEST-R3_met.fits;1.85844;26499;5.16771;0.341333
20160327121356809_TEST-R3_snap.fits;1.98232;26466.8;1.41865;0
20160327121456884_TEST-R3_snap.fits;1.78616;26491.7;1.31591;0
20160327121556959_TEST-R3_snap.fits;1.81522;26450.7;1.44409;0
20160327121657033_TEST-R3_snap.fits;1.98552;26499;1.20096;0
20160327121811615_TEST-R3_met.fits;2.04172;26488.8;5.08111;0.341333
20160327121757108_TEST-R3_snap.fits;1.9213;26487.3;1.54346;0
20160327121857183_TEST-R3_snap.fits;2.22588;26513.7;1.57235;0
20160327121957257_TEST-R3_snap.fits;1.89815;26515.1;1.62525;0
20160327122057332_TEST-R3_snap.fits;1.76159;26458;1.6264;0
20160327122230687_TEST-R3_met.fits;1.46808;26485.8;4.15077;0.170667
20160327122157407_TEST-R3_snap.fits;1.99379;26472.7;1.78626;0
20160327122257481_TEST-R3_snap.fits;1.95209;26453.6;1.69711;0
20160327122357556_TEST-R3_snap.fits;1.96048;26529.8;1.5397;0
20160327122511967_TEST-R3_met.fits;2.00645;26503.4;5.46505;0.682667
20160327122457631_TEST-R3_snap.fits;2.1734;26541.5;1.77654;0
20160327122557705_TEST-R3_snap.fits;2.22605;26515.1;1.48906;0
20160327122657780_TEST-R3_snap.fits;1.92154;26481.4;1.81781;0
20160327122815775_TEST-R3_met.fits;2.02908;26465.3;6.65379;0.341333
20160327122757855_TEST-R3_snap.fits;1.91995;26481.4;1.26143;0
20160327122857929_TEST-R3_snap.fits;1.91117;26525.4;1.74987;0
20160327122958004_TEST-R3_snap.fits;1.77177;26500.5;1.92854;0
20160327123138185_TEST-R3_met.fits;1.73416;26502;4.46386;0.170667
20160327123058079_TEST-R3_snap.fits;2.07335;26475.6;1.51929;0
20160327123158153_TEST-R3_snap.fits;2.27397;26477.1;1.55079;0
20160327123258228_TEST-R3_snap.fits;2.1226;26455.1;2.20651;0
20160327123358303_TEST-R3_snap.fits;2.02951;26525.4;1.94166;0
20160327123458377_TEST-R3_snap.fits;1.8092;26472.7;1.70951;0
20160327123558452_TEST-R3_snap.fits;1.85833;26515.1;2.25169;0
20160327123658527_TEST-R3_snap.fits;1.5869;26450.7;1.68399;0
20160327123758601_TEST-R3_snap.fits;2.00216;26499;1.6551;0
20160327123858676_TEST-R3_snap.fits;1.74071;26466.8;1.39074;0
20160327124050463_TEST-R3_met.fits;2.05072;26496.1;5.41205;0.170667
20160327123958751_TEST-R3_snap.fits;1.88068;26515.1;1.44409;0
20160327124126303_TEST-R3_met.fits;1.68357;26494.6;6.29516;0.170667
20160327124058825_TEST-R3_snap.fits;1.86974;26462.4;1.55522;0
20160327124158900_TEST-R3_snap.fits;2.02084;26540;1.59729;0
20160327124258975_TEST-R3_snap.fits;1.97135;26468.3;1.86814;0
20160327124359049_TEST-R3_snap.fits;2.0963;26474.1;1.92571;0
20160327124459124_TEST-R3_snap.fits;1.9923;26547.4;1.59274;0
20160327124559199_TEST-R3_snap.fits;2.19588;26449.2;1.79876;0
20160327124659273_TEST-R3_snap.fits;1.589;26480;1.28618;0
20160327124759348_TEST-R3_snap.fits;1.83123;26531.2;1.7723;0
20160327124859423_TEST-R3_snap.fits;1.96126;26449.2;1.53915;0
20160327124959497_TEST-R3_snap.fits;2.14994;26518.1;1.19998;0
20160327125059572_TEST-R3_snap.fits;2.14976;26455.1;1.81494;0
20160327125159647_TEST-R3_snap.fits;1.64252;26547.4;1.49023;0
20160327125259721_TEST-R3_snap.fits;1.81278;26507.8;1.40223;0
20160327125359796_TEST-R3_snap.fits;1.81791;26531.2;1.69805;0
20160327125459871_TEST-R3_snap.fits;1.70399;26537.1;1.66524;0
20160327125559945_TEST-R3_snap.fits;1.85626;26512.2;1.89317;0
20160327125721524_TEST-R3_met.fits;1.74616;26491.7;15.6218;0.853333
20160327125700020_TEST-R3_snap.fits;1.89044;26532.7;1.98798;0
20160327125800095_TEST-R3_snap.fits;1.73977;26541.5;1.70991;0
20160327125900169_TEST-R3_snap.fits;1.81524;26466.8;1.7301;0
