# file name; noise; peak f.; mag.; duration
20160327200031604_TEST-R3_snap.fits;1.74115;26513.7;1.40682;0
20160327200131679_TEST-R3_snap.fits;1.90929;26529.8;1.75447;0
20160327200231753_TEST-R3_snap.fits;1.82085;26547.4;1.39765;0
20160327200331828_TEST-R3_snap.fits;1.79041;26468.3;1.5851;0
20160327200431903_TEST-R3_snap.fits;1.90006;26541.5;1.99683;0
20160327200624031_TEST-R3_met.fits;2.03638;26500.5;4.84749;0.170667
20160327200531977_TEST-R3_snap.fits;1.62164;26531.2;1.68674;0
20160327200632052_TEST-R3_snap.fits;1.46183;26503.4;1.86977;0
20160327200745951_TEST-R3_met.fits;1.81999;26502;4.07438;0.170667
20160327200732127_TEST-R3_snap.fits;1.53653;26525.4;1.70078;0
20160327200832201_TEST-R3_snap.fits;1.87017;26481.4;1.13057;0
20160327200932276_TEST-R3_snap.fits;1.67892;26523.9;2.05868;0
20160327201032351_TEST-R3_snap.fits;1.8949;26455.1;1.76044;0
20160327201132425_TEST-R3_snap.fits;1.78716;26478.5;1.47244;0
20160327201232500_TEST-R3_snap.fits;1.9501;26510.7;1.42282;0
20160327201332575_TEST-R3_snap.fits;2.6789;26534.2;1.65934;0
20160327201432649_TEST-R3_snap.fits;2.09545;26494.6;1.84023;0
20160327201532724_TEST-R3_snap.fits;1.75675;26515.1;1.95971;0
20160327201632799_TEST-R3_snap.fits;1.70568;26535.6;1.47346;0
20160327201732873_TEST-R3_snap.fits;1.71136;26462.4;1.48753;0
20160327201832948_TEST-R3_snap.fits;1.80984;26485.8;1.46525;0
20160327202001524_TEST-R3_met.fits;1.98838;26502;6.47093;0.170667
20160327201933023_TEST-R3_snap.fits;1.69372;26465.3;1.53238;0
20160327202033097_TEST-R3_snap.fits;2.18086;26459.5;1.48937;0
20160327202214473_TEST-R3_met.fits;2.16001;26506.3;6.28318;0.170667
20160327202224713_TEST-R3_met.fits;1.80314;26500.5;5.17101;0.341333
20160327202133172_TEST-R3_snap.fits;1.7428;26496.1;1.97434;0
20160327202233247_TEST-R3_snap.fits;1.93157;26528.3;1.40728;0
20160327202333321_TEST-R3_snap.fits;1.88857;26541.5;1.2499;0
20160327202433396_TEST-R3_snap.fits;1.81401;26455.1;1.45274;0
20160327202533471_TEST-R3_snap.fits;1.73191;26515.1;1.56057;0
20160327202633545_TEST-R3_snap.fits;2.02779;26463.9;1.76058;0
20160327202733620_TEST-R3_snap.fits;2.12243;26537.1;1.6744;0
20160327202833695_TEST-R3_snap.fits;1.54902;26523.9;2.18498;0
20160327202933769_TEST-R3_snap.fits;1.92265;26509.3;1.60829;0
20160327203049545_TEST-R3_met.fits;1.8455;26499;11.8783;0.512
20160327203033844_TEST-R3_snap.fits;1.75016;26538.6;1.76952;0
20160327203133919_TEST-R3_snap.fits;1.82224;26477.1;1.67801;0
20160327203233993_TEST-R3_snap.fits;1.83336;26537.1;1.5802;0
20160327203334068_TEST-R3_snap.fits;2.00289;26521;2.11073;0
20160327203457865_TEST-R3_met.fits;1.75144;26532.7;4.22675;0.341333
20160327203509641_TEST-R3_met.fits;1.96083;26502;12.6761;0.341333
20160327203434143_TEST-R3_snap.fits;1.74891;26526.9;1.68796;0
20160327203534217_TEST-R3_snap.fits;2.27768;26532.7;1.99712;0
20160327203708937_TEST-R3_met.fits;1.98004;26510.7;5.01164;0.341333
20160327203634292_TEST-R3_snap.fits;2.05235;26487.3;2.15544;0
20160327203734367_TEST-R3_snap.fits;2.46247;26547.4;2.06478;0
20160327203834441_TEST-R3_snap.fits;2.06528;26491.7;2.08795;0
20160327203934516_TEST-R3_snap.fits;2.02864;26484.4;1.51736;0
20160327204034591_TEST-R3_snap.fits;1.9694;26453.6;1.78252;0
20160327204134665_TEST-R3_snap.fits;2.08614;26484.4;1.45771;0
20160327204234740_TEST-R3_snap.fits;1.87113;26499;1.86145;0
20160327204334815_TEST-R3_snap.fits;1.79838;26532.7;1.87587;0
20160327204434889_TEST-R3_snap.fits;1.9455;26522.5;1.68439;0
20160327204619167_TEST-R3_met.fits;2.00247;26519.5;6.55674;0.341333
20160327204534964_TEST-R3_snap.fits;1.71135;26450.7;1.20631;0
20160327204635039_TEST-R3_snap.fits;1.63241;26471.2;1.41151;0
20160327204735113_TEST-R3_snap.fits;2.08338;26538.6;1.55491;0
20160327204835188_TEST-R3_snap.fits;1.70061;26472.7;1.3254;0
20160327204935263_TEST-R3_snap.fits;1.81914;26535.6;1.75114;0
20160327205119028_TEST-R3_met.fits;1.9378;26496.1;3.97129;0.170667
20160327205035337_TEST-R3_snap.fits;1.82682;26450.7;1.36715;0
20160327205135412_TEST-R3_snap.fits;1.66036;26529.8;1.29701;0
20160327205235487_TEST-R3_snap.fits;1.90555;26499;1.484;0
20160327205416692_TEST-R3_met.fits;1.47796;26500.5;3.11665;0.170667
20160327205335561_TEST-R3_snap.fits;1.94758;26478.5;1.3988;0
20160327205435636_TEST-R3_snap.fits;1.85237;26458;1.33371;0
20160327205535711_TEST-R3_snap.fits;1.54266;26507.8;1.546;0
20160327205635785_TEST-R3_snap.fits;1.61495;26475.6;1.49229;0
20160327205735860_TEST-R3_snap.fits;1.83264;26458;1.66985;0
20160327205835935_TEST-R3_snap.fits;1.79007;26480;1.59978;0
20160327205936009_TEST-R3_snap.fits;1.45127;26460.9;1.97411;0
