# file name; noise; peak f.; mag.; duration
20160327180022644_TEST-R3_snap.fits;1.87955;26537.1;1.80624;0
20160327180122719_TEST-R3_snap.fits;1.98876;26535.6;2.17123;0
20160327180222793_TEST-R3_snap.fits;1.61123;26488.8;1.28354;0
20160327180322868_TEST-R3_snap.fits;1.82203;26450.7;2.05428;0
20160327180422943_TEST-R3_snap.fits;2.09032;26493.2;1.84318;0
20160327180559881_TEST-R3_met.fits;1.65368;26499;7.4229;0.341333
20160327180523017_TEST-R3_snap.fits;2.16977;26485.8;1.48279;0
20160327180623092_TEST-R3_snap.fits;2.05686;26463.9;1.48716;0
20160327180750985_TEST-R3_met.fits;1.94846;26494.6;3.90546;1.024
20160327180723167_TEST-R3_snap.fits;1.90397;26469.7;1.49319;0
20160327180823241_TEST-R3_snap.fits;1.84568;26453.6;1.61479;0
20160327180923316_TEST-R3_snap.fits;1.62583;26504.9;1.29093;0
20160327181023391_TEST-R3_snap.fits;1.91703;26519.5;1.44696;0
20160327181123465_TEST-R3_snap.fits;1.8699;26487.3;1.5603;0
20160327181223540_TEST-R3_snap.fits;1.76161;26499;1.46817;0
20160327181323615_TEST-R3_snap.fits;1.952;26529.8;1.92371;0
20160327181423689_TEST-R3_snap.fits;2.00343;26538.6;1.66119;0
20160327181523764_TEST-R3_snap.fits;1.68659;26482.9;2.07888;0
20160327181623839_TEST-R3_snap.fits;1.87536;26459.5;1.46122;0
20160327181723913_TEST-R3_snap.fits;2.15272;26455.1;1.17316;0
20160327181823988_TEST-R3_snap.fits;1.95672;26490.2;1.54949;0
20160327181924063_TEST-R3_snap.fits;1.87659;26502;1.43808;0
20160327182039327_TEST-R3_met.fits;1.6489;26506.3;4.26657;0.341333
20160327182024137_TEST-R3_snap.fits;1.92184;26455.1;1.50732;0
20160327182124212_TEST-R3_snap.fits;1.7827;26453.6;2.14728;0
20160327182224287_TEST-R3_snap.fits;2.11013;26450.7;1.82283;0
20160327182324361_TEST-R3_snap.fits;2.06772;26455.1;1.76574;0
20160327182424436_TEST-R3_snap.fits;1.81333;26478.5;2.25494;0
20160327182524511_TEST-R3_snap.fits;1.7702;26480;1.20746;0
20160327182624585_TEST-R3_snap.fits;1.97679;26507.8;1.72966;0
20160327182724660_TEST-R3_snap.fits;2.05212;26544.4;1.69662;0
20160327182824735_TEST-R3_snap.fits;1.82138;26545.9;2.12401;0
20160327182922420_TEST-R3_met.fits;3.29257;26502;7.04369;0.170667
20160327182924809_TEST-R3_snap.fits;1.51564;26510.7;1.54757;0
20160327183024884_TEST-R3_snap.fits;1.83314;26485.8;1.70955;0
20160327183124959_TEST-R3_snap.fits;1.88965;26460.9;1.70011;0
20160327183225033_TEST-R3_snap.fits;1.76193;26513.7;1.15011;0
20160327183410164_TEST-R3_met.fits;1.85541;26494.6;5.72122;0.170667
20160327183325108_TEST-R3_snap.fits;1.9569;26487.3;2.04097;0
20160327183425183_TEST-R3_snap.fits;1.59628;26452.1;1.58529;0
20160327183525257_TEST-R3_snap.fits;2.0627;26547.4;1.68692;0
20160327183625332_TEST-R3_snap.fits;1.57301;26481.4;1.44337;0
20160327183725407_TEST-R3_snap.fits;1.57992;26475.6;1.66277;0
20160327183825481_TEST-R3_snap.fits;1.85807;26469.7;1.44093;0
20160327183925556_TEST-R3_snap.fits;1.50843;26460.9;1.87235;0
20160327184025631_TEST-R3_snap.fits;1.9649;26538.6;1.7127;0
20160327184125705_TEST-R3_snap.fits;1.99858;26525.4;1.63785;0
20160327184225780_TEST-R3_snap.fits;1.65734;26465.3;1.67411;0
20160327184351455_TEST-R3_met.fits;1.85778;26502;3.97862;0.170667
20160327184325855_TEST-R3_snap.fits;1.99535;26481.4;1.73477;0
20160327184516617_TEST-R3_met.fits;1.75722;26503.4;4.7331;0.170667
20160327184425929_TEST-R3_snap.fits;1.79135;26487.3;1.42651;0
20160327184526004_TEST-R3_snap.fits;2.18419;26450.7;1.35299;0
20160327184626079_TEST-R3_snap.fits;1.83879;26497.6;1.59611;0
20160327184804383_TEST-R3_met.fits;2.00924;26494.6;13.125;0.341333
20160327184726153_TEST-R3_snap.fits;1.88162;26463.9;1.72352;0
20160327184826228_TEST-R3_snap.fits;1.87104;26499;1.43932;0
20160327184926303_TEST-R3_snap.fits;1.86499;26541.5;2.14534;0
20160327185029449_TEST-R3_met.fits;1.72569;26497.6;9.60228;0.341333
20160327185033033_TEST-R3_met.fits;1.88716;26490.2;4.62442;0.170667
20160327185026377_TEST-R3_snap.fits;2.04889;26494.6;1.77134;0
20160327185126452_TEST-R3_snap.fits;1.75128;26463.9;1.41278;0
20160327185226527_TEST-R3_snap.fits;1.76082;26531.2;1.37682;0
20160327185326601_TEST-R3_snap.fits;1.86373;26491.7;1.40078;0
20160327185426676_TEST-R3_snap.fits;1.91799;26512.2;1.6008;0
20160327185526751_TEST-R3_snap.fits;2.21052;26534.2;1.60175;0
20160327185626825_TEST-R3_snap.fits;1.87791;26543;1.25733;0
20160327185726900_TEST-R3_snap.fits;1.70283;26478.5;1.71124;0
20160327185826975_TEST-R3_snap.fits;2.0628;26506.3;1.93156;0
20160327185927049_TEST-R3_snap.fits;1.59534;26535.6;1.82811;0
