# file name; noise; peak f.; mag.; duration
20160327000003273_TEST-R3_met.fits;2.1508;26488.8;17.0398;0.512
20160327000002079_TEST-R3_snap.fits;1.90591;26504.9;2.10762;0
20160327000102153_TEST-R3_snap.fits;2.00356;26522.5;1.66046;0
20160327000202228_TEST-R3_snap.fits;2.09157;26493.2;2.14715;0
20160327000302303_TEST-R3_snap.fits;2.43064;26481.4;2.27327;0
20160327000402377_TEST-R3_snap.fits;1.98162;26456.5;2.36746;0
20160327000502452_TEST-R3_snap.fits;2.35914;26534.2;1.90351;0
20160327000629833_TEST-R3_met.fits;2.44779;26502;5.01653;0.170667
20160327000602527_TEST-R3_snap.fits;1.8507;26490.2;2.08155;0
20160327000702601_TEST-R3_snap.fits;2.09257;26496.1;1.57022;0
20160327000802676_TEST-R3_snap.fits;1.90664;26458;2.22824;0
20160327000951049_TEST-R3_met.fits;1.93573;26507.8;9.89081;0.170667
20160327000902751_TEST-R3_snap.fits;2.1272;26519.5;1.84099;0
20160327001002825_TEST-R3_snap.fits;1.85347;26477.1;1.68582;0
20160327001141300_TEST-R3_met.fits;2.02245;26497.6;10.1077;0.341333
20160327001102900_TEST-R3_snap.fits;1.96447;26540;1.65166;0
20160327001215604_TEST-R3_met.fits;1.92302;26500.5;6.93824;0.170667
20160327001202975_TEST-R3_snap.fits;1.95685;26460.9;1.79895;0
20160327001303049_TEST-R3_snap.fits;2.3124;26522.5;1.32867;0
20160327001403124_TEST-R3_snap.fits;1.96136;26540;1.73038;0
20160327001503199_TEST-R3_snap.fits;2.09809;26452.1;1.89707;0
20160327001603273_TEST-R3_snap.fits;2.87959;26529.8;1.63196;0
20160327001708468_TEST-R3_met.fits;2.18295;26509.3;4.69704;0.170667
20160327001703348_TEST-R3_snap.fits;2.06262;26462.4;2.05253;0
20160327001803423_TEST-R3_snap.fits;2.05633;26502;1.69017;0
20160327001857353_TEST-R3_met.fits;2.14556;26497.6;6.02734;0.341333
20160327001903497_TEST-R3_snap.fits;2.54766;26504.9;1.8916;0
20160327002003572_TEST-R3_snap.fits;1.99049;26500.5;1.93552;0
20160327002103647_TEST-R3_snap.fits;2.10061;26526.9;2.13945;0
20160327002203721_TEST-R3_snap.fits;1.98763;26475.6;1.62375;0
20160327002303796_TEST-R3_snap.fits;2.46075;26490.2;1.66449;0
20160327002403871_TEST-R3_snap.fits;2.49139;26491.7;1.56096;0
20160327002503945_TEST-R3_snap.fits;2.16902;26453.6;1.99799;0
20160327002604020_TEST-R3_snap.fits;2.13288;26485.8;2.07547;0
20160327002755465_TEST-R3_met.fits;2.00463;26497.6;4.22721;0.170667
20160327002704095_TEST-R3_snap.fits;2.1823;26450.7;2.21888;0
20160327002804169_TEST-R3_snap.fits;2.34605;26456.5;2.64772;0
20160327002921311_TEST-R3_met.fits;2.51356;26523.9;8.10399;1.024
20160327002904244_TEST-R3_snap.fits;2.04537;26459.5;2.00152;0
20160327003004319_TEST-R3_snap.fits;2.1611;26496.1;1.92717;0
20160327003124361_TEST-R3_met.fits;1.92323;26497.6;5.26753;0.341333
20160327003104393_TEST-R3_snap.fits;3.14403;26541.5;2.03829;0
20160327003252425_TEST-R3_met.fits;2.19547;26503.4;4.93043;0.170667
20160327003204468_TEST-R3_snap.fits;2.30231;26545.9;2.16245;0
20160327003304543_TEST-R3_snap.fits;2.11737;26488.8;1.87704;0
20160327003404617_TEST-R3_snap.fits;2.39309;26449.2;2.13009;0
20160327003526537_TEST-R3_met.fits;2.35365;26496.1;7.35014;0.341333
20160327003504692_TEST-R3_snap.fits;2.21546;26512.2;1.64327;0
20160327003604767_TEST-R3_snap.fits;2.57229;26504.9;2.13236;0
20160327003704841_TEST-R3_snap.fits;1.96634;26478.5;1.74744;0
20160327003804916_TEST-R3_snap.fits;2.19688;26512.2;1.49204;0
20160327003933321_TEST-R3_met.fits;1.71453;26502;3.70218;0.170667
20160327003904991_TEST-R3_snap.fits;2.12507;26515.1;1.81886;0
20160327004005065_TEST-R3_snap.fits;2.38163;26453.6;1.74392;0
20160327004105140_TEST-R3_snap.fits;2.33082;26452.1;1.7386;0
20160327004205215_TEST-R3_snap.fits;2.33192;26513.7;1.92357;0
20160327004305289_TEST-R3_snap.fits;2.08797;26529.8;1.61194;0
20160327004405364_TEST-R3_snap.fits;1.97804;26540;1.77292;0
20160327004505439_TEST-R3_snap.fits;2.51778;26493.2;2.2212;0
20160327004605513_TEST-R3_snap.fits;2.1209;26456.5;1.88527;0
20160327004705588_TEST-R3_snap.fits;2.44277;26500.5;1.83577;0
20160327004805663_TEST-R3_snap.fits;2.1726;26526.9;2.32408;0
20160327004905737_TEST-R3_snap.fits;2.34176;26449.2;2.27803;0
20160327005059231_TEST-R3_met.fits;2.02456;26512.2;4.16416;0.170667
20160327005005812_TEST-R3_snap.fits;2.08515;26497.6;1.7562;0
20160327005105887_TEST-R3_snap.fits;2.26385;26491.7;1.49551;0
20160327005205961_TEST-R3_snap.fits;2.43983;26545.9;1.90116;0
20160327005306036_TEST-R3_snap.fits;1.94239;26453.6;2.46843;0
20160327005406111_TEST-R3_snap.fits;2.05117;26513.7;2.14851;0
20160327005506185_TEST-R3_snap.fits;2.14658;26522.5;2.43632;0
20160327005651316_TEST-R3_met.fits;2.03435;26497.6;17.2569;0.341333
20160327005606260_TEST-R3_snap.fits;2.14738;26526.9;1.73018;0
20160327005706335_TEST-R3_snap.fits;2.02002;26460.9;1.59713;0
20160327005806409_TEST-R3_snap.fits;2.19062;26452.1;1.55032;0
20160327005906484_TEST-R3_snap.fits;1.91867;26450.7;2.04806;0
