# file name; noise; peak f.; mag.; duration
20160327110120713_TEST-R3_met.fits;1.8149;26474.1;5.8858;0.170667
20160327110051359_TEST-R3_snap.fits;2.19183;26525.4;1.67194;0
20160327110151433_TEST-R3_snap.fits;1.81175;26482.9;1.81271;0
20160327110337076_TEST-R3_met.fits;2.00329;26480;16.6387;0.341333
20160327110251508_TEST-R3_snap.fits;2.14827;26545.9;1.28948;0
20160327110351583_TEST-R3_snap.fits;2.18808;26463.9;1.05695;0
20160327110451657_TEST-R3_snap.fits;1.67864;26452.1;2.09622;0
20160327110551732_TEST-R3_snap.fits;1.87447;26512.2;1.76222;0
20160327110728841_TEST-R3_met.fits;1.69449;26502;3.41962;0.170667
20160327110651807_TEST-R3_snap.fits;1.78395;26452.1;1.72148;0
20160327110751881_TEST-R3_snap.fits;1.81792;26497.6;1.62755;0
20160327110907657_TEST-R3_met.fits;1.82497;26515.1;6.07003;0.170667
20160327110851956_TEST-R3_snap.fits;1.94598;26534.2;1.59603;0
20160327110952031_TEST-R3_snap.fits;1.96785;26466.8;1.75137;0
20160327111052105_TEST-R3_snap.fits;2.30009;26529.8;1.61644;0
20160327111152180_TEST-R3_snap.fits;1.89099;26541.5;1.79472;0
20160327111252255_TEST-R3_snap.fits;2.11124;26466.8;1.43804;0
20160327111352329_TEST-R3_snap.fits;1.76956;26519.5;1.81909;0
20160327111452404_TEST-R3_snap.fits;1.63886;26513.7;1.99478;0
20160327111552479_TEST-R3_snap.fits;1.70745;26463.9;1.908;0
20160327111652553_TEST-R3_snap.fits;2.2201;26485.8;1.82443;0
20160327111752628_TEST-R3_snap.fits;1.66827;26521;1.79309;0
20160327111852703_TEST-R3_snap.fits;1.88943;26525.4;1.83269;0
20160327111952777_TEST-R3_snap.fits;1.59018;26449.2;1.67233;0
20160327112055924_TEST-R3_met.fits;1.81714;26502;4.17182;0.341333
20160327112058313_TEST-R3_met.fits;2.08514;26502;5.10923;1.19467
20160327112052852_TEST-R3_snap.fits;1.88718;26521;1.74533;0
20160327112152927_TEST-R3_snap.fits;1.98652;26474.1;1.41701;0
20160327112253001_TEST-R3_snap.fits;1.79747;26516.6;1.88659;0
20160327112353076_TEST-R3_snap.fits;1.81334;26482.9;1.26322;0
20160327112532745_TEST-R3_met.fits;1.68144;26496.1;3.58758;0.170667
20160327112453151_TEST-R3_snap.fits;2.01708;26488.8;1.68934;0
20160327112553225_TEST-R3_snap.fits;1.94395;26502;1.45758;0
20160327112653300_TEST-R3_snap.fits;1.97491;26504.9;1.90305;0
20160327112753375_TEST-R3_snap.fits;1.85741;26450.7;2.08716;0
20160327112853449_TEST-R3_snap.fits;1.56658;26538.6;1.54068;0
20160327113034143_TEST-R3_met.fits;1.74382;26507.8;5.4246;0.682667
20160327112953524_TEST-R3_snap.fits;1.73956;26485.8;2.02978;0
20160327113107593_TEST-R3_met.fits;1.69965;26488.8;3.49642;0.170667
20160327113053599_TEST-R3_snap.fits;2.21622;26481.4;2.45109;0
20160327113202719_TEST-R3_met.fits;1.68109;26487.3;3.4883;0.170667
20160327113238900_TEST-R3_met.fits;2.41629;26509.3;7.12315;0.170667
20160327113153673_TEST-R3_snap.fits;1.83471;26484.4;1.34781;0
20160327113253748_TEST-R3_snap.fits;1.94064;26465.3;1.75389;0
20160327113353823_TEST-R3_snap.fits;1.72576;26503.4;1.35274;0
20160327113453897_TEST-R3_snap.fits;1.54673;26482.9;1.42386;0
20160327113553972_TEST-R3_snap.fits;2.1222;26523.9;1.4693;0
20160327113654047_TEST-R3_snap.fits;1.97606;26481.4;1.91945;0
20160327113754121_TEST-R3_snap.fits;2.3237;26503.4;1.34936;0
20160327113854196_TEST-R3_snap.fits;1.99619;26449.2;1.83674;0
20160327114018164_TEST-R3_met.fits;2.11296;26509.3;4.4947;0.170667
20160327113954271_TEST-R3_snap.fits;2.18125;26496.1;1.68416;0
20160327114054345_TEST-R3_snap.fits;2.15308;26477.1;1.46844;0
20160327114154932_TEST-R3_met.fits;1.97404;26488.8;10.8758;0.341333
20160327114203124_TEST-R3_met.fits;1.54703;26481.4;3.42343;0.170667
20160327114154420_TEST-R3_snap.fits;2.0253;26526.9;1.82856;0
20160327114254495_TEST-R3_snap.fits;1.88845;26515.1;1.79225;0
20160327114352521_TEST-R3_met.fits;1.60022;26516.6;6.17641;0.170667
20160327114354569_TEST-R3_snap.fits;1.66519;26463.9;1.62329;0
20160327114454644_TEST-R3_snap.fits;1.59533;26490.2;1.33561;0
20160327114554719_TEST-R3_snap.fits;1.89913;26543;1.91977;0
20160327114725172_TEST-R3_met.fits;1.95146;26499;4.05512;0.170667
20160327114654793_TEST-R3_snap.fits;2.14178;26502;1.81692;0
20160327114754868_TEST-R3_snap.fits;1.87297;26522.5;1.79421;0
20160327114934196_TEST-R3_met.fits;2.02977;26512.2;4.9234;0.170667
20160327114854943_TEST-R3_snap.fits;1.79185;26475.6;2.03284;0
20160327115004575_TEST-R3_met.fits;1.7666;26507.8;19.0107;0.853333
20160327114955017_TEST-R3_snap.fits;1.65506;26487.3;1.92517;0
20160327115129567_TEST-R3_met.fits;1.75067;26496.1;6.2846;0.341333
20160327115055092_TEST-R3_snap.fits;1.5608;26463.9;1.85797;0
20160327115155167_TEST-R3_snap.fits;1.72739;26482.9;1.65138;0
20160327115255241_TEST-R3_snap.fits;1.85502;26485.8;1.90026;0
20160327115355316_TEST-R3_snap.fits;2.02909;26477.1;1.65338;0
20160327115455391_TEST-R3_snap.fits;1.98467;26450.7;1.47597;0
20160327115555465_TEST-R3_snap.fits;1.73827;26480;1.20588;0
20160327115655540_TEST-R3_snap.fits;1.96768;26493.2;1.5294;0
20160327115755615_TEST-R3_snap.fits;2.35805;26510.7;1.26837;0
20160327115855689_TEST-R3_snap.fits;1.74082;26452.1;1.73555;0
20160327115955764_TEST-R3_snap.fits;1.7342;26485.8;1.7337;0
