#timestamp,LO_Frequency 
1459036815.6,286047001.1
1459036835.5,286046998.1
1459036855.5,286047000.5
1459036875.4,286047004.3
1459036895.3,286046998.2
1459036915.2,286046999.2
1459036935.2,286046994.9
1459036955.1,286047003.0
1459036975.0,286047000.0
1459036975.9,286047000.0
1459036995.9,286047001.0
1459037015.8,286047000.6
1459037035.7,286046998.9
1459037055.6,286047001.5
1459037075.6,286046999.2
1459037095.5,286046997.7
1459037115.4,286047000.2
1459037135.3,286047000.9
1459037155.3,286046999.4
1459037175.2,286047000.2
1459037195.1,286047002.1
1459037215.0,286046998.6
1459037215.9,286046998.6
1459037235.9,286047001.6
1459037255.8,286047000.6
1459037275.7,286046998.3
1459037295.6,286047003.3
1459037315.6,286047001.2
1459037335.5,286046997.5
1459037355.4,286046999.6
1459037375.3,286046997.3
1459037395.3,286047003.8
1459037415.2,286046999.1
1459037435.1,286046999.6
1459037455.0,286046997.0
1459037456.0,286046997.0
1459037475.9,286047007.4
1459037495.8,286046997.7
1459037515.7,286047002.6
1459037535.7,286046998.6
1459037555.6,286046998.5
1459037575.5,286047000.3
1459037595.4,286046998.2
1459037615.4,286047001.4
1459037635.3,286047002.5
1459037655.2,286046995.2
1459037675.2,286047000.5
1459037695.1,286047000.6
1459037715.0,286047000.4
1459037715.9,286047000.4
1459037735.9,286046998.6
1459037755.8,286046999.9
1459037775.7,286047001.6
1459037795.6,286047001.5
1459037815.6,286047001.2
1459037835.5,286046999.2
1459037855.4,286047000.8
1459037875.3,286046998.4
1459037895.3,286047002.5
1459037915.2,286046996.7
1459037935.1,286047001.4
1459037955.0,286047000.4
1459037956.0,286047000.4
1459037975.9,286046998.9
1459037995.8,286047005.6
1459038015.7,286046997.8
1459038035.7,286047001.0
1459038055.6,286046998.4
1459038075.5,286046998.2
1459038095.4,286047003.0
1459038115.4,286047000.9
1459038135.3,286047000.7
1459038155.2,286046999.4
1459038175.1,286047000.3
1459038195.1,286047000.8
1459038196.0,286047000.8
1459038215.9,286046997.7
1459038235.8,286046999.5
1459038255.8,286046999.7
1459038275.7,286046999.4
1459038295.6,286046997.2
1459038315.5,286047000.7
1459038335.5,286046998.7
1459038355.4,286047001.9
1459038375.3,286046998.7
1459038395.2,286047000.0
1459038415.2,286046996.5
1459038435.1,286047001.9
1459038436.0,286047001.9
1459038455.0,286046998.4
1459038455.9,286046998.4
1459038475.9,286047001.3
1459038495.8,286046999.8
1459038515.7,286047001.2
1459038535.6,286047003.6
1459038555.6,286046998.3
1459038575.5,286047003.1
1459038595.4,286046998.6
1459038615.3,286047000.8
1459038635.3,286046999.3
1459038655.2,286046997.3
1459038675.1,286046999.1
1459038695.0,286047002.6
1459038695.9,286047002.6
1459038715.9,286046997.5
1459038735.8,286047005.8
1459038755.7,286046996.7
1459038775.6,286046998.7
1459038795.6,286046998.2
1459038815.5,286047007.5
1459038835.4,286046998.2
1459038855.3,286046998.1
1459038875.3,286047002.3
1459038895.2,286046996.7
1459038915.1,286047003.0
1459038935.0,286047000.1
1459038936.0,286047000.1
1459038955.9,286046998.8
1459038975.8,286047003.4
1459038995.7,286047002.0
1459039015.7,286046995.7
1459039035.6,286047000.3
1459039055.5,286046997.8
1459039075.4,286046996.9
1459039095.4,286047003.0
1459039115.3,286047001.8
1459039135.2,286046997.3
1459039155.1,286047000.7
1459039175.1,286047000.1
1459039176.0,286047000.1
1459039195.9,286047000.8
1459039215.8,286046998.8
1459039235.8,286047000.5
1459039255.7,286047000.6
1459039275.6,286046996.7
1459039295.5,286046999.7
1459039315.5,286047003.8
1459039335.4,286047003.3
1459039355.3,286046999.5
1459039375.2,286047001.3
1459039395.2,286046996.7
1459039415.1,286047001.0
1459039416.0,286047001.0
1459039435.0,286047001.7
1459039435.9,286047001.7
1459039455.9,286046993.4
1459039475.8,286047000.3
1459039495.7,286047000.0
1459039515.7,286047002.0
1459039535.6,286046999.2
1459039555.5,286046999.2
1459039575.5,286046998.4
1459039595.4,286046998.9
1459039615.3,286047003.1
1459039635.2,286046999.8
1459039655.2,286047000.4
1459039675.1,286047001.1
1459039695.0,286046996.9
1459039695.9,286046996.9
1459039715.9,286047003.7
1459039735.8,286047000.5
1459039755.7,286047000.3
1459039775.6,286046999.1
1459039795.6,286047001.0
1459039815.5,286047001.2
1459039835.4,286046999.8
1459039855.3,286047001.7
1459039875.3,286046999.2
1459039895.2,286046998.3
1459039915.1,286046999.2
1459039935.0,286047001.1
1459039936.0,286047001.1
1459039955.9,286046995.1
1459039975.8,286047001.4
1459039995.7,286047000.3
1459040015.7,286047002.2
1459040035.6,286046996.5
1459040055.5,286047002.1
1459040075.4,286046999.7
1459040095.4,286047000.6
1459040115.3,286047004.2
1459040135.2,286047012.8
1459040155.1,286046991.4
1459040175.1,286047000.6
1459040176.0,286047000.6
1459040195.9,286046994.4
1459040215.8,286047001.3
1459040235.7,286047004.2
1459040255.7,286046997.4
1459040275.6,286047000.1
1459040295.5,286046997.9
1459040315.4,286046997.3
1459040335.4,286046999.0
1459040355.3,286046999.3
1459040375.2,286047001.4
1459040395.1,286047005.9
