# file name; noise; peak f.; mag.; duration
20160327020011039_TEST-R3_snap.fits;2.33499;26543;2.1678;0
20160327020111113_TEST-R3_snap.fits;2.53731;26504.9;1.93619;0
20160327020211188_TEST-R3_snap.fits;1.80177;26453.6;2.15146;0
20160327020324233_TEST-R3_met.fits;1.87732;26502;4.91742;0.341333
20160327020311263_TEST-R3_snap.fits;2.30784;26497.6;1.42125;0
20160327020411337_TEST-R3_snap.fits;2.32024;26468.3;1.63029;0
20160327020511412_TEST-R3_snap.fits;2.61388;26453.6;2.4325;0
20160327020611487_TEST-R3_snap.fits;2.16182;26465.3;1.54173;0
20160327020711561_TEST-R3_snap.fits;2.54588;26452.1;1.86255;0
20160327020811636_TEST-R3_snap.fits;2.07561;26474.1;2.07278;0
20160327020911711_TEST-R3_snap.fits;2.31011;26482.9;1.86425;0
20160327021018441_TEST-R3_met.fits;1.92531;26503.4;8.31794;0.341333
20160327021041481_TEST-R3_met.fits;2.20166;26506.3;11.7817;0.682667
20160327021011785_TEST-R3_snap.fits;2.24918;26456.5;1.75951;0
20160327021126708_TEST-R3_met.fits;2.35196;26500.5;5.41661;0.170667
20160327021111860_TEST-R3_snap.fits;1.99742;26503.4;2.31448;0
20160327021211935_TEST-R3_snap.fits;2.21076;26523.9;1.90656;0
20160327021312009_TEST-R3_snap.fits;2.10962;26493.2;1.73867;0
20160327021412084_TEST-R3_snap.fits;2.28852;26466.8;1.4343;0
20160327021512159_TEST-R3_snap.fits;1.94124;26458;2.04479;0
20160327021612233_TEST-R3_snap.fits;2.07274;26532.7;1.79206;0
20160327021712308_TEST-R3_snap.fits;2.21131;26518.1;1.73989;0
20160327021812383_TEST-R3_snap.fits;2.28213;26516.6;1.72126;0
20160327021912457_TEST-R3_snap.fits;2.82387;26481.4;2.31499;0
20160327022012532_TEST-R3_snap.fits;2.41197;26480;2.02272;0
20160327022114996_TEST-R3_met.fits;2.11821;26516.6;24.6438;0.853333
20160327022156809_TEST-R3_met.fits;2.10516;26500.5;34.5204;0.512
20160327022112607_TEST-R3_snap.fits;2.57399;26540;2.24274;0
20160327022252105_TEST-R3_met.fits;2.07036;26507.8;9.96329;0.170667
20160327022212681_TEST-R3_snap.fits;2.36757;26455.1;2.55981;0
20160327022314121_TEST-R3_met.fits;2.40324;26450.7;9.46495;0.682667
20160327022338185_TEST-R3_met.fits;2.23835;26497.6;5.82036;0.341333
20160327022312756_TEST-R3_snap.fits;2.12541;26458;1.73122;0
20160327022450719_TEST-R3_met.fits;1.85018;26490.2;10.5119;0.170667
20160327022412831_TEST-R3_snap.fits;1.93189;26531.2;1.29743;0
20160327022512905_TEST-R3_snap.fits;2.41264;26465.3;1.81961;0
20160327022612980_TEST-R3_snap.fits;2.18896;26534.2;2.1101;0
20160327022713055_TEST-R3_snap.fits;1.92541;26500.5;1.84714;0
20160327022813129_TEST-R3_snap.fits;2.12376;26525.4;1.89224;0
20160327022939828_TEST-R3_met.fits;2.33444;26507.8;5.242;0.170667
20160327022913204_TEST-R3_snap.fits;2.11276;26502;1.82672;0
20160327023053727_TEST-R3_met.fits;1.89166;26477.1;4.38861;0.341333
20160327023013279_TEST-R3_snap.fits;2.08749;26465.3;2.24537;0
20160327023113353_TEST-R3_snap.fits;2.57546;26534.2;1.49117;0
20160327023213428_TEST-R3_snap.fits;2.62033;26471.2;2.07445;0
20160327023313503_TEST-R3_snap.fits;2.18521;26528.3;1.85285;0
20160327023413577_TEST-R3_snap.fits;2.40905;26502;1.72193;0
20160327023513652_TEST-R3_snap.fits;2.21437;26534.2;1.99801;0
20160327023613727_TEST-R3_snap.fits;2.60345;26452.1;1.46034;0
20160327023800905_TEST-R3_met.fits;2.42479;26499;6.1709;0.341333
20160327023713801_TEST-R3_snap.fits;1.87178;26471.2;1.6417;0
20160327023813876_TEST-R3_snap.fits;2.21473;26545.9;1.96674;0
20160327023945865_TEST-R3_met.fits;2.47692;26466.8;9.3575;0.170667
20160327023913951_TEST-R3_snap.fits;1.96731;26456.5;1.87047;0
20160327024014025_TEST-R3_snap.fits;2.0152;26458;1.73748;0
20160327024114100_TEST-R3_snap.fits;2.38042;26532.7;11.4606;0
20160327024201375_TEST-R3_met.fits;1.85689;26482.9;4.22328;30.72
20160327024214175_TEST-R3_snap.fits;2.00175;26540;1.54386;0
20160327024314249_TEST-R3_snap.fits;2.27882;26459.5;1.42373;0
20160327024414324_TEST-R3_snap.fits;2.4774;26503.4;2.10269;0
20160327024514399_TEST-R3_snap.fits;2.10844;26535.6;2.54297;0
20160327024614473_TEST-R3_snap.fits;2.37778;26474.1;1.83348;0
20160327024714548_TEST-R3_snap.fits;2.32419;26459.5;1.68306;0
20160327024814623_TEST-R3_snap.fits;2.16756;26452.1;1.44407;0
20160327024914697_TEST-R3_snap.fits;1.97411;26494.6;1.85084;0
20160327025048905_TEST-R3_met.fits;2.17441;26503.4;5.60726;0.170667
20160327025014772_TEST-R3_snap.fits;2.06555;26449.2;2.29956;0
20160327025136863_TEST-R3_met.fits;2.07486;26506.3;5.97708;0.170667
20160327025203828_TEST-R3_met.fits;2.32174;26500.5;5.55579;0.170667
20160327025114847_TEST-R3_snap.fits;1.80905;26458;1.70149;0
20160327025227380_TEST-R3_met.fits;2.19403;26452.1;4.54907;0.170667
20160327025214921_TEST-R3_snap.fits;2.25027;26491.7;2.23802;0
20160327025350665_TEST-R3_met.fits;2.01961;26496.1;6.99591;0.512
20160327025314996_TEST-R3_snap.fits;2.45663;26456.5;1.64721;0
20160327025415071_TEST-R3_snap.fits;2.24023;26531.2;2.04592;0
20160327025553545_TEST-R3_met.fits;2.17314;26503.4;10.2318;0.170667
20160327025515145_TEST-R3_snap.fits;2.38936;26523.9;1.90773;0
20160327025615220_TEST-R3_snap.fits;2.05391;26537.1;2.02286;0
20160327025715295_TEST-R3_snap.fits;1.9955;26471.2;2.06125;0
20160327025815369_TEST-R3_snap.fits;2.22202;26535.6;1.78469;0
20160327025915444_TEST-R3_snap.fits;2.09409;26475.6;2.10841;0
