# file name; noise; peak f.; mag.; duration
20160327055957727_TEST-R3_met.fits;2.21098;26506.3;6.60413;0.341333
20160327060033737_TEST-R3_met.fits;2.03789;26509.3;10.0883;0.341333
20160327060028959_TEST-R3_snap.fits;1.96196;26450.7;2.17399;0
20160327060158047_TEST-R3_met.fits;2.14431;26488.8;11.501;0.341333
20160327060129033_TEST-R3_snap.fits;2.42033;26449.2;1.82184;0
20160327060229108_TEST-R3_snap.fits;2.25028;26484.4;2.31205;0
20160327060329183_TEST-R3_snap.fits;2.23613;26502;1.64172;0
20160327060438303_TEST-R3_met.fits;2.44921;26487.3;22.2675;0.341333
20160327060429257_TEST-R3_snap.fits;2.34545;26481.4;2.02372;0
20160327060529332_TEST-R3_snap.fits;2.21428;26463.9;1.96656;0
20160327060629407_TEST-R3_snap.fits;2.39054;26449.2;1.79319;0
20160327060733577_TEST-R3_met.fits;1.87604;26497.6;18.0507;0.512
20160327060729481_TEST-R3_snap.fits;2.35945;26534.2;2.03428;0
20160327060829556_TEST-R3_snap.fits;2.46758;26525.4;2.44724;0
20160327060929631_TEST-R3_snap.fits;2.35693;26503.4;1.82513;0
20160327061029705_TEST-R3_snap.fits;2.24693;26496.1;2.46013;0
20160327061155039_TEST-R3_met.fits;1.98082;26488.8;4.51554;0.170667
20160327061129780_TEST-R3_snap.fits;2.22181;26490.2;2.08455;0
20160327061229855_TEST-R3_snap.fits;2.66659;26509.3;1.64489;0
20160327061417887_TEST-R3_met.fits;2.23861;26512.2;5.8555;0.170667
20160327061329929_TEST-R3_snap.fits;2.47501;26455.1;1.77488;0
20160327061430004_TEST-R3_snap.fits;2.55389;26525.4;2.35341;0
20160327061610015_TEST-R3_met.fits;2.40888;26452.1;5.62573;0.341333
20160327061530079_TEST-R3_snap.fits;2.43398;26518.1;2.30544;0
20160327061627081_TEST-R3_met.fits;2.10912;26481.4;16.3945;0.170667
20160327061630153_TEST-R3_snap.fits;2.36222;26496.1;1.94493;0
20160327061759241_TEST-R3_met.fits;2.12643;26477.1;10.5667;0.170667
20160327061730228_TEST-R3_snap.fits;2.53773;26510.7;2.11125;0
20160327061830303_TEST-R3_met.fits;2.16747;26507.8;6.85035;1.536
20160327061830303_TEST-R3_snap.fits;2.34422;26543;1.64231;0
20160327062022943_TEST-R3_met.fits;2.26104;26499;4.69301;0.170667
20160327061930377_TEST-R3_snap.fits;2.08915;26500.5;2.21564;0
20160327062030452_TEST-R3_snap.fits;2.08972;26518.1;2.18643;0
20160327062149300_TEST-R3_met.fits;2.43351;26496.1;9.89712;0.170667
20160327062130527_TEST-R3_snap.fits;2.24745;26491.7;1.84451;0
20160327062230601_TEST-R3_snap.fits;2.00797;26521;1.75672;0
20160327062330676_TEST-R3_snap.fits;2.16103;26493.2;1.98546;0
20160327062430751_TEST-R3_snap.fits;2.29672;26481.4;1.46529;0
20160327062530825_TEST-R3_snap.fits;2.04638;26494.6;2.02532;0
20160327062630900_TEST-R3_snap.fits;2.21235;26534.2;1.94986;0
20160327062730975_TEST-R3_snap.fits;1.93304;26485.8;2.01392;0
20160327062831049_TEST-R3_snap.fits;2.19425;26459.5;1.68723;0
20160327062931124_TEST-R3_snap.fits;2.13767;26468.3;2.06719;0
20160327063031199_TEST-R3_snap.fits;2.20894;26465.3;1.72034;0
20160327063131273_TEST-R3_snap.fits;2.11547;26477.1;2.02671;0
20160327063243124_TEST-R3_met.fits;2.00782;26494.6;5.06575;0.170667
20160327063231348_TEST-R3_snap.fits;2.14421;26521;1.87696;0
20160327063333129_TEST-R3_met.fits;2.06583;26493.2;10.6311;0.341333
20160327063331423_TEST-R3_snap.fits;2.27874;26503.4;2.14992;0
20160327063521503_TEST-R3_met.fits;2.10882;26496.1;4.72754;0.170667
20160327063431497_TEST-R3_snap.fits;2.27867;26504.9;1.49764;0
20160327063531572_TEST-R3_snap.fits;2.09477;26513.7;1.49495;0
20160327063631647_TEST-R3_snap.fits;2.12072;26516.6;2.03821;0
20160327063731721_TEST-R3_snap.fits;2.19371;26463.9;1.52905;0
20160327063831796_TEST-R3_snap.fits;1.99616;26538.6;1.56712;0
20160327063931871_TEST-R3_snap.fits;2.4243;26547.4;2.14045;0
20160327064031945_TEST-R3_snap.fits;2.13852;26496.1;1.63855;0
20160327064132020_TEST-R3_snap.fits;2.26012;26462.4;1.93811;0
20160327064232095_TEST-R3_snap.fits;2.16045;26526.9;1.75159;0
20160327064332169_TEST-R3_snap.fits;2.25317;26481.4;1.95914;0
20160327064433780_TEST-R3_met.fits;2.1045;26452.1;8.35279;0.170667
20160327064432244_TEST-R3_snap.fits;2.48361;26519.5;1.70494;0
20160327064625396_TEST-R3_met.fits;2.15987;26504.9;4.47896;0.170667
20160327064532319_TEST-R3_snap.fits;1.92508;26450.7;1.90723;0
20160327064630516_TEST-R3_met.fits;2.07665;26499;4.39011;0.170667
20160327064632393_TEST-R3_snap.fits;1.92822;26475.6;1.8888;0
20160327064732468_TEST-R3_snap.fits;1.92627;26481.4;1.53757;0
20160327064908553_TEST-R3_met.fits;2.26293;26506.3;8.84344;1.19467
20160327064832543_TEST-R3_snap.fits;2.62667;26504.9;1.56683;0
20160327064932617_TEST-R3_snap.fits;1.9156;26523.9;1.67864;0
20160327065041225_TEST-R3_met.fits;1.90115;26519.5;6.25762;0.170667
20160327065047711_TEST-R3_met.fits;2.02567;26490.2;4.49687;0.170667
20160327065032692_TEST-R3_snap.fits;1.80202;26462.4;1.58295;0
20160327065132767_TEST-R3_snap.fits;1.71481;26474.1;1.582;0
20160327065301855_TEST-R3_met.fits;1.96148;26491.7;4.32147;0.170667
20160327065232841_TEST-R3_snap.fits;1.99674;26499;1.67069;0
20160327065332916_TEST-R3_snap.fits;2.46833;26506.3;1.80997;0
20160327065449716_TEST-R3_met.fits;1.6793;26500.5;4.72062;0.512
20160327065432991_TEST-R3_snap.fits;2.2199;26499;2.1176;0
20160327065533065_TEST-R3_snap.fits;2.27112;26526.9;2.14898;0
20160327065633140_TEST-R3_snap.fits;1.79809;26491.7;1.57284;0
20160327065733215_TEST-R3_snap.fits;2.05725;26503.4;1.93084;0
20160327065847284_TEST-R3_met.fits;1.98735;26506.3;4.53338;0.170667
20160327065833289_TEST-R3_snap.fits;2.07352;26466.8;1.457;0
20160327065933364_TEST-R3_snap.fits;2.08517;26490.2;1.63983;0
