# file name; noise; peak f.; mag.; duration
20160327025911348_TEST-R3_met.fits;2.4707;26500.5;6.82394;0.170667
20160327025920223_TEST-R3_met.fits;2.36989;26493.2;11.4953;0.341333
20160327030015519_TEST-R3_snap.fits;2.05;26497.6;1.99731;0
20160327030115593_TEST-R3_snap.fits;2.14192;26459.5;1.6521;0
20160327030215668_TEST-R3_snap.fits;1.68174;26534.2;1.91736;0
20160327030315743_TEST-R3_snap.fits;2.05917;26537.1;1.86181;0
20160327030415817_TEST-R3_snap.fits;2.00921;26455.1;1.55705;0
20160327030515892_TEST-R3_snap.fits;1.87897;26547.4;2.17593;0
20160327030630132_TEST-R3_met.fits;1.89454;26502;4.54907;0.170667
20160327030656927_TEST-R3_met.fits;2.60404;26504.9;6.51479;0.682667
20160327030706143_TEST-R3_met.fits;2.10089;26494.6;6.29243;0.170667
20160327030615967_TEST-R3_snap.fits;2.26942;26537.1;2.00715;0
20160327030716041_TEST-R3_snap.fits;2.22527;26458;2.34593;0
20160327030813215_TEST-R3_met.fits;1.87151;26538.6;4.58544;0.170667
20160327030816116_TEST-R3_snap.fits;1.76422;26484.4;1.96762;0
20160327030949812_TEST-R3_met.fits;1.90174;26482.9;5.74327;0.170667
20160327030916191_TEST-R3_snap.fits;2.29844;26481.4;2.02618;0
20160327031016265_TEST-R3_snap.fits;2.3906;26474.1;1.65116;0
20160327031116340_TEST-R3_snap.fits;2.03;26458;1.62546;0
20160327031216415_TEST-R3_snap.fits;2.26082;26516.6;2.09603;0
20160327031318025_TEST-R3_met.fits;2.43847;26503.4;5.19911;0.512
20160327031323145_TEST-R3_met.fits;2.40456;26474.1;5.269;0.341333
20160327031338676_TEST-R3_met.fits;2.20113;26485.8;7.44422;0.170667
20160327031316489_TEST-R3_snap.fits;2.0225;26480;2.05606;0
20160327031416564_TEST-R3_snap.fits;2.21948;26532.7;2.23038;0
20160327031516639_TEST-R3_snap.fits;2.00351;26466.8;2.62208;0
20160327031616713_TEST-R3_snap.fits;2.46127;26488.8;1.80306;0
20160327031716788_TEST-R3_snap.fits;2.00696;26477.1;1.85868;0
20160327031816863_TEST-R3_snap.fits;2.35128;26465.3;1.74907;0
20160327031916937_TEST-R3_snap.fits;2.01681;26547.4;2.17088;0
20160327032109577_TEST-R3_met.fits;2.57461;26490.2;18.2593;0.341333
20160327032017012_TEST-R3_snap.fits;2.39729;26463.9;1.73195;0
20160327032117087_TEST-R3_snap.fits;2.3868;26475.6;1.80382;0
20160327032216820_TEST-R3_met.fits;2.09992;26502;5.42081;0.170667
20160327032248735_TEST-R3_met.fits;2.46006;26494.6;5.14756;0.170667
20160327032217161_TEST-R3_snap.fits;2.24448;26469.7;2.05651;0
20160327032404511_TEST-R3_met.fits;2.23707;26504.9;6.76052;0.170667
20160327032317236_TEST-R3_snap.fits;2.22962;26497.6;1.68883;0
20160327032417311_TEST-R3_snap.fits;2.42514;26545.9;1.88633;0
20160327032514996_TEST-R3_met.fits;2.02186;26475.6;7.92952;0.512
20160327032517385_TEST-R3_snap.fits;2.21467;26477.1;1.89052;0
20160327032652105_TEST-R3_met.fits;2.2803;26496.1;5.01882;0.341333
20160327032617460_TEST-R3_snap.fits;2.19118;26537.1;1.75278;0
20160327032717535_TEST-R3_snap.fits;2.19719;26509.3;2.31429;0
20160327032817609_TEST-R3_snap.fits;2.06783;26526.9;1.91916;0
20160327032917684_TEST-R3_snap.fits;2.28565;26532.7;2.07858;0
20160327033017759_TEST-R3_snap.fits;2.23168;26518.1;2.06898;0
20160327033134047_TEST-R3_met.fits;2.60951;26490.2;6.25643;0.512
20160327033117833_TEST-R3_snap.fits;1.99911;26535.6;1.9667;0
20160327033221492_TEST-R3_met.fits;2.08279;26503.4;13.0217;0.341333
20160327033252895_TEST-R3_met.fits;2.47492;26466.8;14.3682;0.341333
20160327033217908_TEST-R3_snap.fits;2.17552;26458;2.10898;0
20160327033317983_TEST-R3_snap.fits;2.05146;26525.4;2.42062;0
20160327033418057_TEST-R3_snap.fits;2.37108;26481.4;2.02135;0
20160327033518132_TEST-R3_snap.fits;2.39154;26491.7;2.08299;0
20160327033625375_TEST-R3_met.fits;2.13107;26468.3;4.35474;0.170667
20160327033618207_TEST-R3_snap.fits;2.08122;26469.7;1.96403;0
20160327033718281_TEST-R3_snap.fits;2.32899;26493.2;1.86514;0
20160327033818356_TEST-R3_snap.fits;2.14003;26545.9;2.1817;0
20160327033918431_TEST-R3_snap.fits;2.08723;26528.3;1.43489;0
20160327034040863_TEST-R3_met.fits;2.38291;26502;8.2773;0.512
20160327034052980_TEST-R3_met.fits;2.12992;26465.3;6.24199;0.341333
20160327034018505_TEST-R3_snap.fits;1.98821;26494.6;2.48835;0
20160327034118580_TEST-R3_snap.fits;2.21337;26504.9;1.76748;0
20160327034232649_TEST-R3_met.fits;2.06151;26506.3;6.07529;0.170667
20160327034218655_TEST-R3_snap.fits;2.53828;26468.3;2.33731;0
20160327034354057_TEST-R3_met.fits;2.33893;26494.6;7.42946;0.341333
20160327034318729_TEST-R3_snap.fits;2.3195;26493.2;2.18307;0
20160327034418804_TEST-R3_snap.fits;2.55761;26541.5;1.7896;0
20160327034518879_TEST-R3_snap.fits;2.66996;26453.6;2.11462;0
20160327034618953_TEST-R3_snap.fits;2.28943;26537.1;2.30029;0
20160327034719028_TEST-R3_snap.fits;2.42266;26544.4;1.98736;0
20160327034819103_TEST-R3_snap.fits;2.37327;26513.7;1.53309;0
20160327034956041_TEST-R3_met.fits;2.19844;26496.1;8.5112;0.512
20160327034919177_TEST-R3_snap.fits;2.34348;26525.4;2.12026;0
20160327035019252_TEST-R3_snap.fits;2.52424;26459.5;1.70072;0
20160327035138783_TEST-R3_met.fits;2.2957;26493.2;5.31219;0.170667
20160327035119327_TEST-R3_snap.fits;2.13133;26537.1;1.72151;0
20160327035219401_TEST-R3_snap.fits;2.31027;26535.6;2.09762;0
20160327035319476_TEST-R3_snap.fits;2.46759;26504.9;2.08678;0
20160327035419551_TEST-R3_snap.fits;2.11542;26518.1;1.73706;0
20160327035519625_TEST-R3_snap.fits;2.37122;26513.7;1.15012;0
20160327035619700_TEST-R3_snap.fits;2.05011;26544.4;1.75461;0
20160327035746911_TEST-R3_met.fits;2.24828;26487.3;5.62878;0.341333
20160327035801417_TEST-R3_met.fits;1.95861;26477.1;5.93662;0.170667
20160327035719775_TEST-R3_snap.fits;2.31721;26481.4;1.93998;0
20160327035819849_TEST-R3_snap.fits;2.27283;26490.2;1.71623;0
20160327035919924_TEST-R3_snap.fits;2.09785;26515.1;2.14666;0
