# file name; noise; peak f.; mag.; duration
20160327190027124_TEST-R3_snap.fits;2.12618;26507.8;1.75396;0
20160327190127199_TEST-R3_snap.fits;1.81188;26519.5;1.56392;0
20160327190227273_TEST-R3_snap.fits;1.90765;26497.6;1.37356;0
20160327190327348_TEST-R3_snap.fits;1.75974;26525.4;1.70576;0
20160327190427423_TEST-R3_snap.fits;1.64934;26480;1.87592;0
20160327190527497_TEST-R3_snap.fits;2.04798;26512.2;1.35944;0
20160327190627572_TEST-R3_snap.fits;1.92214;26525.4;1.53914;0
20160327210831647_TEST-R3_snap.fits;1.50924;26547.4;1.74628;0
20160327190827721_TEST-R3_snap.fits;1.90732;26480;1.7372;0
20160327190927796_TEST-R3_snap.fits;1.75603;26496.1;1.67866;0
20160327191027871_TEST-R3_snap.fits;1.65916;26504.9;1.65898;0
20160327191127945_TEST-R3_snap.fits;1.58107;26509.3;1.80277;0
20160327191235700_TEST-R3_met.fits;1.56034;26502;4.39861;0.170667
20160327191313588_TEST-R3_met.fits;2.03459;26512.2;5.85847;0.341333
20160327191228020_TEST-R3_snap.fits;1.71375;26509.3;1.8502;0
20160327191328095_TEST-R3_snap.fits;1.69828;26484.4;1.40711;0
20160327191428169_TEST-R3_snap.fits;1.86189;26543;2.30277;0
20160327191528244_TEST-R3_snap.fits;1.80019;26491.7;1.59542;0
20160327191628319_TEST-R3_snap.fits;1.71815;26481.4;1.56757;0
20160327191728393_TEST-R3_snap.fits;1.95974;26475.6;1.55004;0
20160327191828468_TEST-R3_snap.fits;1.70583;26522.5;1.25007;0
20160327191928543_TEST-R3_snap.fits;1.77155;26529.8;1.45592;0
20160327192108895_TEST-R3_met.fits;1.68208;26497.6;4.59238;0.512
20160327192028617_TEST-R3_snap.fits;1.56264;26507.8;1.89398;0
20160327192128692_TEST-R3_snap.fits;2.10279;26468.3;1.28831;0
20160327192228767_TEST-R3_snap.fits;2.02169;26472.7;1.54001;0
20160327192328841_TEST-R3_snap.fits;2.11868;26480;1.80912;0
20160327192428916_TEST-R3_snap.fits;1.66125;26472.7;1.9978;0
20160327192528991_TEST-R3_snap.fits;2.06485;26544.4;2.24344;0
20160327192649033_TEST-R3_met.fits;1.67741;26504.9;8.91588;0.341333
20160327192629065_TEST-R3_snap.fits;1.63806;26534.2;1.30088;0
20160327192729140_TEST-R3_snap.fits;1.90843;26482.9;1.22119;0
20160327192829215_TEST-R3_snap.fits;1.53507;26496.1;1.46289;0
20160327192929289_TEST-R3_snap.fits;1.62114;26540;1.49593;0
20160327193029364_TEST-R3_snap.fits;1.69784;26537.1;1.36749;0
20160327193125172_TEST-R3_met.fits;1.84254;26506.3;6.54223;0.170667
20160327193129439_TEST-R3_snap.fits;1.61751;26488.8;1.36995;0
20160327193229513_TEST-R3_snap.fits;1.66035;26462.4;1.8706;0
20160327193329588_TEST-R3_snap.fits;1.82539;26449.2;1.72268;0
20160327193429663_TEST-R3_snap.fits;1.83926;26481.4;1.55624;0
20160327193529737_TEST-R3_snap.fits;2.10987;26544.4;1.42559;0
20160327193629812_TEST-R3_snap.fits;1.93014;26485.8;1.75465;0
20160327193729887_TEST-R3_snap.fits;1.60599;26519.5;1.74599;0
20160327193836788_TEST-R3_met.fits;1.88339;26502;6.61473;0.341333
20160327193843956_TEST-R3_met.fits;1.81983;26503.4;4.95881;0.170667
20160327193829961_TEST-R3_snap.fits;1.86121;26468.3;1.67296;0
20160327193930036_TEST-R3_snap.fits;1.84501;26485.8;1.81807;0
20160327194030111_TEST-R3_snap.fits;2.28783;26545.9;1.51476;0
20160327194130185_TEST-R3_snap.fits;1.80506;26513.7;1.33929;0
20160327194230260_TEST-R3_snap.fits;1.76447;26541.5;1.52853;0
20160327194330335_TEST-R3_snap.fits;1.95284;26507.8;2.10034;0
20160327194430409_TEST-R3_snap.fits;1.71966;26477.1;1.80812;0
20160327194555572_TEST-R3_met.fits;1.8312;26502;7.97286;0.170667
20160327194530484_TEST-R3_snap.fits;1.80869;26459.5;1.84645;0
20160327194630559_TEST-R3_snap.fits;1.94331;26547.4;1.61463;0
20160327194730633_TEST-R3_snap.fits;1.73158;26528.3;1.42891;0
20160327194838047_TEST-R3_met.fits;1.67455;26509.3;3.96906;0.170667
20160327194830708_TEST-R3_snap.fits;2.11747;26503.4;1.57709;0
20160327194930783_TEST-R3_snap.fits;1.91464;26545.9;1.46598;0
20160327195030857_TEST-R3_snap.fits;1.90785;26537.1;1.43819;0
20160327195130932_TEST-R3_snap.fits;1.77565;26518.1;1.40908;0
20160327195231007_TEST-R3_snap.fits;1.69419;26540;1.75873;0
20160327195331081_TEST-R3_snap.fits;1.40421;26509.3;1.87058;0
20160327195431156_TEST-R3_snap.fits;1.6792;26510.7;1.45632;0
20160327195531231_TEST-R3_snap.fits;2.03808;26525.4;1.51546;0
20160327195631305_TEST-R3_snap.fits;1.72836;26490.2;1.87281;0
20160327195815241_TEST-R3_met.fits;1.53301;26497.6;3.49342;0.170667
20160327195731380_TEST-R3_snap.fits;1.79657;26453.6;1.40021;0
20160327195831455_TEST-R3_snap.fits;1.91492;26513.7;1.6004;0
20160327195931529_TEST-R3_snap.fits;2.3492;26545.9;1.39185;0
