# file name; noise; peak f.; mag.; duration
20160327040019999_TEST-R3_snap.fits;2.1802;26460.9;1.64052;0
20160327040120073_TEST-R3_snap.fits;2.37496;26543;1.90642;0
20160327040228340_TEST-R3_met.fits;2.76415;26456.5;5.97464;0.341333
20160327040220148_TEST-R3_snap.fits;2.45385;26544.4;1.98825;0
20160327040320223_TEST-R3_snap.fits;2.2912;26543;1.92436;0
20160327040420297_TEST-R3_snap.fits;1.98458;26449.2;1.79006;0
20160327040520372_TEST-R3_snap.fits;1.85135;26459.5;1.65177;0
20160327040708575_TEST-R3_met.fits;2.0754;26509.3;4.32138;0.170667
20160327040620447_TEST-R3_snap.fits;1.98842;26480;1.89447;0
20160327040720521_TEST-R3_snap.fits;2.71379;26465.3;1.99682;0
20160327040820596_TEST-R3_snap.fits;2.4735;26491.7;2.56781;0
20160327040920671_TEST-R3_snap.fits;1.93938;26544.4;1.82461;0
20160327041020745_TEST-R3_snap.fits;2.58426;26503.4;1.63814;0
20160327041129012_TEST-R3_met.fits;2.60664;26493.2;29.6456;0.341333
20160327041207241_TEST-R3_met.fits;1.94195;26509.3;6.82784;0.170667
20160327041120820_TEST-R3_snap.fits;2.41187;26545.9;1.96196;0
20160327041220895_TEST-R3_snap.fits;2.21125;26459.5;1.94554;0
20160327041412340_TEST-R3_met.fits;2.34287;26503.4;11.3093;0.170667
20160327041320969_TEST-R3_snap.fits;2.13953;26452.1;1.6999;0
20160327041421044_TEST-R3_snap.fits;2.55933;26509.3;1.81628;0
20160327041521119_TEST-R3_snap.fits;2.94011;26472.7;1.78867;0
20160327041643209_TEST-R3_met.fits;2.18579;26513.7;8.2757;0.341333
20160327041701300_TEST-R3_met.fits;2.59132;26502;6.35484;0.170667
20160327041621193_TEST-R3_snap.fits;2.39356;26468.3;2.25087;0
20160327041721268_TEST-R3_snap.fits;2.32721;26465.3;2.19652;0
20160327041821343_TEST-R3_snap.fits;2.23218;26497.6;2.5315;0
20160327041921417_TEST-R3_snap.fits;1.99703;26452.1;1.57679;0
20160327042021492_TEST-R3_snap.fits;2.16802;26493.2;2.04298;0
20160327042159455_TEST-R3_met.fits;2.06836;26500.5;6.00345;0.170667
20160327042121567_TEST-R3_snap.fits;2.04941;26544.4;1.80384;0
20160327042221641_TEST-R3_snap.fits;2.72016;26540;2.7077;0
20160327042349023_TEST-R3_met.fits;2.37462;26496.1;9.99217;0.170667
20160327042321716_TEST-R3_snap.fits;1.53901;26525.4;1.93902;0
20160327042446708_TEST-R3_met.fits;1.97037;26497.6;8.15037;0.341333
20160327042421791_TEST-R3_snap.fits;2.42968;26507.8;2.00168;0
20160327042521865_TEST-R3_snap.fits;2.14822;26469.7;1.97381;0
20160327042621940_TEST-R3_snap.fits;2.36175;26545.9;1.95107;0
20160327042722015_TEST-R3_snap.fits;2.06989;26472.7;1.74194;0
20160327042822089_TEST-R3_snap.fits;2.53675;26484.4;2.08158;0
20160327042922164_TEST-R3_snap.fits;1.71247;26465.3;2.02255;0
20160327043100809_TEST-R3_met.fits;2.10519;26521;9.21182;0.341333
20160327043022239_TEST-R3_snap.fits;2.04141;26450.7;1.42787;0
20160327043121801_TEST-R3_met.fits;1.67196;26506.3;9.73271;0.170667
20160327043122313_TEST-R3_snap.fits;2.42188;26449.2;1.62394;0
20160327043223412_TEST-R3_met.fits;2.4298;26518.1;10.7358;0.341333
20160327043222388_TEST-R3_snap.fits;2.12144;26468.3;2.12882;0
20160327043322463_TEST-R3_snap.fits;1.71468;26462.4;1.83351;0
20160327043503839_TEST-R3_met.fits;1.67169;26487.3;14.572;0.341333
20160327043422537_TEST-R3_snap.fits;1.82693;26475.6;1.44556;0
20160327043522612_TEST-R3_snap.fits;2.40213;26468.3;1.24855;0
20160327043622687_TEST-R3_snap.fits;2.1624;26460.9;2.11922;0
20160327043722761_TEST-R3_snap.fits;2.21588;26522.5;1.83014;0
20160327043822836_TEST-R3_snap.fits;2.84811;26485.8;1.93225;0
20160327043951753_TEST-R3_met.fits;2.38807;26485.8;5.5666;1.536
20160327043957215_TEST-R3_met.fits;1.89162;26485.8;6.03984;0.341333
20160327043922911_TEST-R3_snap.fits;2.25672;26472.7;2.22389;0
20160327044022985_TEST-R3_snap.fits;2.16908;26532.7;2.2559;0
20160327044143711_TEST-R3_met.fits;2.22151;26519.5;4.44882;0.170667
20160327044159753_TEST-R3_met.fits;1.82311;26485.8;4.97199;0.341333
20160327044123060_TEST-R3_snap.fits;2.22298;26463.9;2.10253;0
20160327044223135_TEST-R3_snap.fits;2.55895;26458;1.99152;0
20160327044323209_TEST-R3_snap.fits;2.07689;26537.1;1.46142;0
20160327044430623_TEST-R3_met.fits;2.14646;26487.3;10.5847;0.341333
20160327044423284_TEST-R3_snap.fits;1.99295;26547.4;1.97046;0
20160327044554420_TEST-R3_met.fits;2.16881;26484.4;5.07291;0.170667
20160327044523359_TEST-R3_snap.fits;1.96385;26478.5;2.12878;0
20160327044623433_TEST-R3_snap.fits;2.36323;26515.1;2.14589;0
20160327044723508_TEST-R3_snap.fits;2.40517;26491.7;2.06156;0
20160327044823583_TEST-R3_snap.fits;2.21757;26468.3;2.6738;0
20160327044923657_TEST-R3_snap.fits;2.10467;26471.2;2.07672;0
20160327045050356_TEST-R3_met.fits;1.94098;26507.8;4.41406;0.512
20160327045023732_TEST-R3_snap.fits;2.60554;26460.9;2.14331;0
20160327045123807_TEST-R3_snap.fits;2.21837;26513.7;1.77505;0
20160327045223881_TEST-R3_snap.fits;2.66363;26485.8;2.06285;0
20160327045323956_TEST-R3_snap.fits;2.32608;26481.4;2.27308;0
20160327045430345_TEST-R3_met.fits;2.07769;26504.9;17.9904;0.341333
20160327045435807_TEST-R3_met.fits;2.01758;26499;4.29623;0.341333
20160327045424031_TEST-R3_snap.fits;3.02536;26503.4;1.98903;0
20160327045524105_TEST-R3_snap.fits;2.40754;26499;2.35452;0
20160327045624180_TEST-R3_snap.fits;2.39512;26507.8;2.28128;0
20160327045724255_TEST-R3_snap.fits;2.57798;26503.4;1.96833;0
20160327045824329_TEST-R3_snap.fits;2.60774;26459.5;2.29659;0
20160327045924404_TEST-R3_snap.fits;2.12592;26481.4;1.97954;0
