# file name; noise; peak f.; mag.; duration
20160327220110601_TEST-R3_met.fits;1.80288;26487.3;6.0917;0.341333
20160327220125791_TEST-R3_met.fits;1.894;26500.5;20.6669;0.512
20160327220040564_TEST-R3_snap.fits;2.0538;26538.6;1.87357;0
20160327220140639_TEST-R3_snap.fits;1.95178;26525.4;1.58212;0
20160327220313311_TEST-R3_met.fits;1.72116;26502;4.58867;0.341333
20160327220240713_TEST-R3_snap.fits;1.67716;26537.1;1.45615;0
20160327220340788_TEST-R3_snap.fits;1.90553;26513.7;1.48885;0
20160327220525407_TEST-R3_met.fits;1.91889;26513.7;4.0264;0.341333
20160327220440863_TEST-R3_snap.fits;1.89715;26528.3;1.23547;0
20160327220633332_TEST-R3_met.fits;1.42877;26491.7;3.80234;0.170667
20160327220540937_TEST-R3_snap.fits;1.67712;26538.6;1.73295;0
20160327220641012_TEST-R3_snap.fits;1.8876;26475.6;1.74882;0
20160327220741087_TEST-R3_snap.fits;1.62529;26469.7;1.55258;0
20160327220841161_TEST-R3_snap.fits;1.68033;26513.7;1.26554;0
20160327220941236_TEST-R3_snap.fits;1.92679;26488.8;1.70623;0
20160327221041311_TEST-R3_snap.fits;1.94775;26522.5;1.61893;0
20160327221141385_TEST-R3_snap.fits;1.77848;26496.1;1.71552;0
20160327221241460_TEST-R3_snap.fits;1.74519;26459.5;1.67026;0
20160327221341535_TEST-R3_snap.fits;1.76743;26528.3;1.61806;0
20160327221441609_TEST-R3_snap.fits;1.84448;26540;1.67265;0
20160327221631007_TEST-R3_met.fits;1.87975;26488.8;5.19826;0.170667
20160327221541684_TEST-R3_snap.fits;2.04541;26512.2;1.72772;0
20160327221641759_TEST-R3_snap.fits;1.86654;26506.3;1.8345;0
20160327221741833_TEST-R3_snap.fits;1.62276;26537.1;1.25349;0
20160327221843785_TEST-R3_met.fits;1.63506;26516.6;3.979;0.341333
20160327221841908_TEST-R3_snap.fits;1.74884;26466.8;1.61526;0
20160327221941983_TEST-R3_snap.fits;1.7113;26502;1.97483;0
20160327222036425_TEST-R3_met.fits;1.68356;26488.8;8.29215;0.853333
20160327222128479_TEST-R3_met.fits;1.93622;26497.6;5.43721;0.170667
20160327222042057_TEST-R3_snap.fits;1.71154;26521;1.59974;0
20160327222153396_TEST-R3_met.fits;2.09081;26497.6;11.0124;0.341333
20160327222142132_TEST-R3_snap.fits;2.18717;26537.1;1.64764;0
20160327222242207_TEST-R3_snap.fits;1.38024;26521;1.77831;0
20160327222403103_TEST-R3_met.fits;1.97893;26472.7;4.15835;0.170667
20160327222342281_TEST-R3_snap.fits;1.7308;26497.6;1.64393;0
20160327222442356_TEST-R3_snap.fits;1.53206;26512.2;1.68566;0
20160327222537311_TEST-R3_met.fits;1.59019;26513.7;11.3155;0.341333
20160327222613321_TEST-R3_met.fits;1.80927;26512.2;13.1767;0.512
20160327222542431_TEST-R3_snap.fits;1.88337;26450.7;2.1672;0
20160327222642505_TEST-R3_snap.fits;1.8371;26459.5;1.52091;0
20160327222742580_TEST-R3_snap.fits;1.79212;26545.9;1.84772;0
20160327222842655_TEST-R3_snap.fits;1.88357;26504.9;1.72563;0
20160327222953311_TEST-R3_met.fits;1.68473;26500.5;4.56372;0.512
20160327222942729_TEST-R3_snap.fits;2.05387;26545.9;1.43806;0
20160327223042804_TEST-R3_snap.fits;1.75269;26475.6;1.84048;0
20160327223142879_TEST-R3_snap.fits;1.82725;26488.8;1.53247;0
20160327223242953_TEST-R3_snap.fits;1.7037;26543;1.56573;0
20160327223343028_TEST-R3_snap.fits;1.39273;26516.6;1.36692;0
20160327223438665_TEST-R3_met.fits;1.84963;26506.3;4.00813;0.512
20160327223443103_TEST-R3_snap.fits;1.63733;26512.2;1.42018;0
20160327223625161_TEST-R3_met.fits;1.68531;26502;19.5615;0.341333
20160327223543177_TEST-R3_snap.fits;1.798;26491.7;1.25551;0
20160327223643252_TEST-R3_snap.fits;1.79843;26491.7;1.77194;0
20160327223828383_TEST-R3_met.fits;1.95438;26504.9;5.17928;0.341333
20160327223743327_TEST-R3_snap.fits;1.91832;26455.1;1.51494;0
20160327223843401_TEST-R3_snap.fits;1.63162;26487.3;1.60093;0
20160327223943476_TEST-R3_snap.fits;2.14899;26472.7;1.94207;0
20160327224043551_TEST-R3_snap.fits;1.756;26525.4;2.16984;0
20160327224143625_TEST-R3_snap.fits;1.788;26502;1.49235;0
20160327224243700_TEST-R3_snap.fits;1.64165;26459.5;1.10623;0
20160327224343775_TEST-R3_met.fits;1.69583;26496.1;3.82505;0.341333
20160327224434463_TEST-R3_met.fits;1.78795;26487.3;3.62557;0.170667
20160327224343775_TEST-R3_snap.fits;2.118;26488.8;1.92145;0
20160327224443849_TEST-R3_snap.fits;1.7755;26488.8;1.59176;0
20160327224543924_TEST-R3_snap.fits;1.8108;26496.1;1.78943;0
20160327224643999_TEST-R3_snap.fits;2.22027;26525.4;1.57627;0
20160327224833225_TEST-R3_met.fits;2.0401;26500.5;5.66166;0.341333
20160327224744073_TEST-R3_snap.fits;1.71192;26516.6;1.84503;0
20160327224844148_TEST-R3_snap.fits;1.68284;26503.4;1.65806;0
20160327224944223_TEST-R3_snap.fits;1.79031;26506.3;1.33198;0
20160327225044297_TEST-R3_snap.fits;1.98493;26526.9;1.38497;0
20160327225144372_TEST-R3_snap.fits;1.80105;26540;1.32287;0
20160327225306975_TEST-R3_met.fits;2.24786;26480;5.40489;0.170667
20160327225244447_TEST-R3_snap.fits;2.24187;26453.6;1.86468;0
20160327225344521_TEST-R3_snap.fits;1.98446;26534.2;1.21135;0
20160327225444596_TEST-R3_snap.fits;1.82547;26519.5;1.7685;0
20160327225544671_TEST-R3_snap.fits;1.79961;26522.5;1.82383;0
20160327225715124_TEST-R3_met.fits;2.15884;26509.3;4.32956;5.632
20160327225644745_TEST-R3_snap.fits;1.988;26475.6;1.63506;0
20160327225740724_TEST-R3_met.fits;2.22337;26502;6.06529;0.341333
20160327225744820_TEST-R3_snap.fits;2.41751;26494.6;2.13769;0
20160327225844895_TEST-R3_snap.fits;1.8492;26534.2;1.16349;0
20160327225944969_TEST-R3_snap.fits;1.95614;26482.9;1.65077;0
