# file name; noise; peak f.; mag.; duration
20160327230045044_TEST-R3_snap.fits;1.53273;26460.9;1.6151;0
20160327230145119_TEST-R3_snap.fits;1.84591;26471.2;1.40598;0
20160327230310452_TEST-R3_met.fits;1.75818;26507.8;5.28676;0.170667
20160327230245193_TEST-R3_snap.fits;1.95902;26453.6;1.44878;0
20160327230345268_TEST-R3_snap.fits;1.8371;26496.1;1.72593;0
20160327230445343_TEST-R3_snap.fits;1.80898;26487.3;1.52376;0
20160327230557023_TEST-R3_met.fits;1.6598;26512.2;9.37828;0.341333
20160327230545417_TEST-R3_snap.fits;1.69813;26526.9;1.53665;0
20160327230645492_TEST-R3_snap.fits;2.14436;26488.8;1.37311;0
20160327230748980_TEST-R3_met.fits;1.93798;26494.6;3.95873;0.170667
20160327230837961_TEST-R3_met.fits;1.92264;26493.2;8.58481;0.170667
20160327230745567_TEST-R3_snap.fits;1.92805;26472.7;1.50938;0
20160327230904927_TEST-R3_met.fits;2.0739;26509.3;4.89904;0.341333
20160327230845641_TEST-R3_snap.fits;1.92032;26477.1;2.01733;0
20160327230945716_TEST-R3_snap.fits;1.95358;26474.1;2.02771;0
20160327231045791_TEST-R3_snap.fits;1.94282;26487.3;1.40764;0
20160327231145865_TEST-R3_snap.fits;1.83762;26515.1;1.63491;0
20160327231245940_TEST-R3_snap.fits;1.90248;26503.4;1.73476;0
20160327231346015_TEST-R3_snap.fits;1.91707;26493.2;1.505;0
20160327231446089_TEST-R3_snap.fits;2.11386;26469.7;1.69154;0
20160327231637193_TEST-R3_met.fits;1.60055;26507.8;3.7067;0.170667
20160327231546164_TEST-R3_snap.fits;2.06881;26469.7;1.54689;0
20160327231646239_TEST-R3_snap.fits;2.20052;26480;1.82759;0
20160327231746313_TEST-R3_snap.fits;2.16507;26462.4;1.97816;0
20160327231904137_TEST-R3_met.fits;1.75326;26497.6;4.77146;0.170667
20160327231846388_TEST-R3_snap.fits;1.76194;26468.3;1.76261;0
20160327231946463_TEST-R3_snap.fits;1.96219;26512.2;1.65787;0
20160327232125279_TEST-R3_met.fits;1.65574;26513.7;4.72744;0.341333
20160327232046537_TEST-R3_snap.fits;1.61978;26532.7;2.14149;0
20160327232144223_TEST-R3_met.fits;1.58143;26503.4;4.48932;0.341333
20160327232203679_TEST-R3_met.fits;1.90607;26472.7;4.99578;1.87733
20160327232146612_TEST-R3_snap.fits;1.75541;26491.7;1.59397;0
20160327232246687_TEST-R3_snap.fits;1.75184;26493.2;1.59825;0
20160327232418505_TEST-R3_met.fits;2.17528;26490.2;4.9132;0.341333
20160327232346761_TEST-R3_snap.fits;1.52721;26500.5;2.47922;0
20160327232446836_TEST-R3_snap.fits;1.73308;26458;1.56196;0
20160327232546911_TEST-R3_snap.fits;2.1482;26491.7;1.84883;0
20160327232726921_TEST-R3_met.fits;1.75308;26519.5;5.41638;0.170667
20160327232646985_TEST-R3_snap.fits;1.99309;26485.8;1.51729;0
20160327232803444_TEST-R3_met.fits;1.66047;26500.5;4.66748;1.024
20160327232747060_TEST-R3_snap.fits;1.90795;26497.6;1.25422;0
20160327232847135_TEST-R3_snap.fits;1.99261;26469.7;1.41759;0
20160327232947209_TEST-R3_snap.fits;2.03812;26494.6;1.83247;0
20160327233047284_TEST-R3_snap.fits;2.30375;26453.6;1.80812;0
20160327233147359_TEST-R3_snap.fits;1.9722;26512.2;1.57182;0
20160327233247433_TEST-R3_snap.fits;1.99655;26500.5;1.71475;0
20160327233426932_TEST-R3_met.fits;1.874;26507.8;7.27138;1.87733
20160327233347508_TEST-R3_snap.fits;1.87705;26537.1;1.5047;0
20160327233447583_TEST-R3_snap.fits;1.95932;26449.2;1.87659;0
20160327233547657_TEST-R3_snap.fits;1.88778;26531.2;1.40715;0
20160327233701727_TEST-R3_met.fits;1.8735;26503.4;5.95792;0.170667
20160327233647732_TEST-R3_snap.fits;1.98302;26540;1.61736;0
20160327233747807_TEST-R3_snap.fits;1.73793;26450.7;1.73359;0
20160327233847881_TEST-R3_snap.fits;2.27499;26519.5;1.83627;0
20160327233947956_TEST-R3_snap.fits;2.29404;26482.9;1.71848;0
20160327234048031_TEST-R3_snap.fits;1.96372;26500.5;1.61968;0
20160327234220361_TEST-R3_met.fits;1.88226;26493.2;5.36608;0.170667
20160327234148105_TEST-R3_snap.fits;2.14922;26463.9;1.47659;0
20160327234257055_TEST-R3_met.fits;1.8746;26507.8;7.24143;0.341333
20160327234248180_TEST-R3_snap.fits;2.01127;26525.4;1.87764;0
20160327234348255_TEST-R3_snap.fits;2.19788;26545.9;1.6519;0
20160327234444063_TEST-R3_met.fits;1.9126;26512.2;4.36411;0.170667
20160327234524852_TEST-R3_met.fits;1.58434;26497.6;3.82232;0.170667
20160327234448329_TEST-R3_snap.fits;1.95886;26531.2;1.50573;0
20160327234548404_TEST-R3_snap.fits;1.80263;26510.7;1.56646;0
20160327234648479_TEST-R3_snap.fits;2.00218;26529.8;1.73103;0
20160327234748553_TEST-R3_snap.fits;1.76594;26529.8;1.9176;0
20160327234920543_TEST-R3_met.fits;1.75744;26493.2;4.27152;0.170667
20160327234848628_TEST-R3_snap.fits;2.22037;26484.4;1.9801;0
20160327234948703_TEST-R3_snap.fits;1.75226;26513.7;1.4432;0
20160327235048777_TEST-R3_snap.fits;1.71184;26545.9;1.66673;0
20160327235242100_TEST-R3_met.fits;1.73535;26503.4;8.79344;0.341333
20160327235148852_TEST-R3_snap.fits;2.12887;26537.1;1.91677;0
20160327235325620_TEST-R3_met.fits;2.09482;26493.2;6.78168;0.341333
20160327235248927_TEST-R3_snap.fits;1.95682;26516.6;1.5921;0
20160327235349001_TEST-R3_snap.fits;1.80128;26465.3;1.56909;0
20160327235508191_TEST-R3_met.fits;2.12669;26491.7;6.82055;0.512
20160327235449076_TEST-R3_snap.fits;1.64968;26496.1;1.79895;0
20160327235549151_TEST-R3_snap.fits;2.10142;26544.4;1.86368;0
20160327235649225_TEST-R3_snap.fits;1.78775;26463.9;1.84326;0
20160327235749300_TEST-R3_snap.fits;2.16804;26487.3;1.69282;0
20160327235849375_TEST-R3_snap.fits;1.66561;26537.1;1.6498;0
20160327235949449_TEST-R3_snap.fits;1.92964;26540;1.64814;0
