# file name; noise; peak f.; mag.; duration
20160327085857609_TEST-R3_met.fits;2.09333;26499;13.3716;0.341333
20160327090033695_TEST-R3_met.fits;1.96025;26519.5;8.64665;0.170667
20160327090042399_TEST-R3_snap.fits;2.08938;26540;1.76396;0
20160327090142473_TEST-R3_snap.fits;1.78255;26490.2;1.5804;0
20160327090302516_TEST-R3_met.fits;1.9585;26504.9;5.2726;0.341333
20160327090242548_TEST-R3_snap.fits;1.67599;26507.8;1.52241;0
20160327090342623_TEST-R3_snap.fits;2.02189;26547.4;1.66943;0
20160327090442697_TEST-R3_snap.fits;2.1293;26500.5;1.695;0
20160327090625951_TEST-R3_met.fits;1.69702;26499;4.22424;0.170667
20160327090542772_TEST-R3_snap.fits;2.12888;26496.1;1.39502;0
20160327090642847_TEST-R3_snap.fits;1.76196;26458;1.43973;0
20160327090742921_TEST-R3_snap.fits;1.96241;26525.4;1.73162;0
20160327090842996_TEST-R3_snap.fits;1.7769;26453.6;1.3987;0
20160327090943071_TEST-R3_snap.fits;1.92038;26544.4;1.79955;0
20160327091043145_TEST-R3_snap.fits;2.46222;26521;1.79262;0
20160327091143220_TEST-R3_snap.fits;1.8128;26502;1.90461;0
20160327091243295_TEST-R3_snap.fits;1.7088;26521;1.77595;0
20160327091343369_TEST-R3_snap.fits;1.89643;26507.8;1.46406;0
20160327091443444_TEST-R3_snap.fits;2.3928;26453.6;1.82315;0
20160327091549663_TEST-R3_met.fits;1.6541;26491.7;9.20542;0.170667
20160327091543519_TEST-R3_snap.fits;2.33842;26493.2;1.95077;0
20160327091643593_TEST-R3_snap.fits;2.24921;26484.4;1.77232;0
20160327091743668_TEST-R3_snap.fits;2.19359;26531.2;1.86658;0
20160327091843743_TEST-R3_snap.fits;1.98074;26488.8;1.41958;0
20160327092020340_TEST-R3_met.fits;2.14895;26494.6;4.57933;0.170667
20160327091943817_TEST-R3_snap.fits;2.01385;26466.8;1.456;0
20160327092043892_TEST-R3_snap.fits;2.1465;26484.4;2.05247;0
20160327092143967_TEST-R3_snap.fits;1.91101;26541.5;1.4318;0
20160327092244041_TEST-R3_snap.fits;2.3538;26545.9;1.50021;0
20160327092344116_TEST-R3_snap.fits;1.72255;26500.5;2.08803;0
20160327092533001_TEST-R3_met.fits;1.71541;26500.5;10.2324;0.341333
20160327092444191_TEST-R3_snap.fits;2.136;26453.6;1.72656;0
20160327092546484_TEST-R3_met.fits;2.16077;26497.6;12.2199;0.853333
20160327092632564_TEST-R3_met.fits;1.96911;26509.3;4.79288;0.170667
20160327092544265_TEST-R3_snap.fits;2.03792;26543;1.59495;0
20160327092644340_TEST-R3_snap.fits;1.84274;26466.8;1.52385;0
20160327092747828_TEST-R3_met.fits;1.87506;26518.1;4.79125;0.341333
20160327092744415_TEST-R3_snap.fits;1.77528;26531.2;1.61173;0
20160327092844489_TEST-R3_snap.fits;1.81435;26522.5;1.63563;0
20160327092942516_TEST-R3_met.fits;1.9892;26493.2;4.398;0.170667
20160327092944564_TEST-R3_snap.fits;1.94774;26487.3;1.50193;0
20160327093044639_TEST-R3_snap.fits;2.27769;26532.7;1.87738;0
20160327093144713_TEST-R3_snap.fits;1.74416;26456.5;1.46667;0
20160327093244788_TEST-R3_snap.fits;2.25273;26518.1;2.12822;0
20160327093344863_TEST-R3_snap.fits;1.6908;26491.7;1.67185;0
20160327093444937_TEST-R3_snap.fits;1.96816;26531.2;1.62564;0
20160327093545012_TEST-R3_snap.fits;1.99022;26462.4;1.46532;0
20160327093645087_TEST-R3_snap.fits;2.06641;26545.9;1.67054;0
20160327093745161_TEST-R3_snap.fits;2.606;26547.4;1.78267;0
20160327093936436_TEST-R3_met.fits;1.7757;26502;13.3718;0.341333
20160327093845236_TEST-R3_snap.fits;1.96117;26449.2;1.68781;0
20160327093945311_TEST-R3_snap.fits;1.90361;26463.9;1.47643;0
20160327094045385_TEST-R3_snap.fits;1.97109;26481.4;2.01041;0
20160327094145460_TEST-R3_snap.fits;1.92132;26455.1;1.66936;0
20160327094253556_TEST-R3_met.fits;1.85047;26497.6;5.12603;0.341333
20160327094245535_TEST-R3_snap.fits;2.02821;26541.5;1.92985;0
20160327094413257_TEST-R3_met.fits;2.23534;26502;5.41433;0.170667
20160327094345609_TEST-R3_snap.fits;1.76062;26516.6;1.59534;0
20160327094509919_TEST-R3_met.fits;2.15144;26506.3;5.42088;0.341333
20160327094445684_TEST-R3_snap.fits;2.27519;26502;1.54209;0
20160327094545759_TEST-R3_snap.fits;1.98626;26484.4;1.72631;0
20160327094643956_TEST-R3_met.fits;2.4336;26490.2;4.97633;0.512
20160327094645833_TEST-R3_snap.fits;1.98118;26532.7;1.72236;0
20160327094745908_TEST-R3_snap.fits;1.87624;26525.4;1.62973;0
20160327094902708_TEST-R3_met.fits;1.98269;26482.9;10.4842;0.341333
20160327094845983_TEST-R3_snap.fits;2.02792;26465.3;1.56456;0
20160327094942644_TEST-R3_met.fits;2.06212;26497.6;6.64811;0.170667
20160327095020873_TEST-R3_met.fits;1.97689;26503.4;3.983;0.170667
20160327094946057_TEST-R3_snap.fits;1.69225;26543;1.39172;0
20160327095122655_TEST-R3_met.fits;1.88973;26493.2;16.6139;0.341333
20160327095046132_TEST-R3_snap.fits;2.01839;26541.5;2.06373;0
20160327095146207_TEST-R3_snap.fits;1.75634;26547.4;1.59041;0
20160327095322804_TEST-R3_met.fits;1.91136;26504.9;20.4066;0.341333
20160327095246281_TEST-R3_snap.fits;1.87371;26538.6;1.87442;0
20160327095403081_TEST-R3_met.fits;1.76564;26504.9;3.80308;0.170667
20160327095346356_TEST-R3_snap.fits;1.96985;26452.1;1.87342;0
20160327095448820_TEST-R3_met.fits;1.76272;26500.5;3.60947;0.170667
20160327095446431_TEST-R3_snap.fits;1.70657;26529.8;1.19917;0
20160327095546505_TEST-R3_snap.fits;2.16867;26491.7;1.91486;0
20160327095646580_TEST-R3_snap.fits;2.00795;26465.3;1.82106;0
20160327095744436_TEST-R3_met.fits;1.86916;26502;16.8638;0.341333
20160327095746655_TEST-R3_snap.fits;1.94463;26487.3;1.82472;0
20160327095846729_TEST-R3_snap.fits;1.881;26456.5;1.72704;0
20160327095946804_TEST-R3_snap.fits;1.95566;26453.6;1.51398;0
