# file name; noise; peak f.; mag.; duration
20160327210017993_TEST-R3_met.fits;1.93443;26485.8;6.7693;0.170667
20160327210036084_TEST-R3_snap.fits;1.92421;26458;1.84521;0
20160327210136159_TEST-R3_snap.fits;1.38571;26537.1;1.327;0
20160327210236233_TEST-R3_snap.fits;1.85802;26490.2;1.71376;0
20160327210336308_TEST-R3_snap.fits;1.99066;26488.8;1.58992;0
20160327210436383_TEST-R3_snap.fits;1.6104;26485.8;1.37419;0
20160327210536457_TEST-R3_snap.fits;1.62033;26531.2;1.61849;0
20160327210636532_TEST-R3_snap.fits;1.80367;26510.7;1.68181;0
20160327210736607_TEST-R3_snap.fits;1.77439;26488.8;1.40194;0
20160327210915935_TEST-R3_met.fits;1.5882;26500.5;5.61388;0.341333
20160327210836681_TEST-R3_snap.fits;1.88302;26516.6;2.22739;0
20160327210946825_TEST-R3_met.fits;1.9082;26497.6;5.00056;0.170667
20160327210936756_TEST-R3_snap.fits;1.90526;26471.2;1.53976;0
20160327211036831_TEST-R3_snap.fits;2.0617;26547.4;1.4147;0
20160327211136905_TEST-R3_snap.fits;2.45157;26485.8;2.05261;0
20160327211236980_TEST-R3_snap.fits;2.19817;26499;1.42945;0
20160327211337055_TEST-R3_snap.fits;1.78373;26531.2;1.38608;0
20160327211437129_TEST-R3_snap.fits;2.6651;26456.5;1.33455;0
20160327211531913_TEST-R3_met.fits;1.68919;26512.2;4.12128;0.170667
20160327211537204_TEST-R3_snap.fits;1.81164;26529.8;1.9541;0
20160327211637279_TEST-R3_snap.fits;1.73594;26463.9;1.62304;0
20160327211813193_TEST-R3_met.fits;1.55273;26513.7;6.00434;0.170667
20160327211737353_TEST-R3_snap.fits;1.72949;26487.3;1.55669;0
20160327211857396_TEST-R3_met.fits;1.54095;26471.2;5.03165;0.341333
20160327211837428_TEST-R3_snap.fits;1.87066;26531.2;1.5949;0
20160327211937503_TEST-R3_snap.fits;1.80261;26532.7;1.43021;0
20160327212050207_TEST-R3_met.fits;1.7886;26475.6;4.08845;0.170667
20160327212037577_TEST-R3_snap.fits;1.8468;26540;1.80273;0
20160327212137652_TEST-R3_snap.fits;1.96141;26499;1.32652;0
20160327212237727_TEST-R3_snap.fits;2.00951;26465.3;1.95792;0
20160327212337801_TEST-R3_snap.fits;1.977;26452.1;1.11281;0
20160327212453065_TEST-R3_met.fits;2.02833;26540;4.83029;1.36533
20160327212437876_TEST-R3_snap.fits;1.82454;26521;1.48175;0
20160327212537951_TEST-R3_snap.fits;1.85406;26493.2;1.55208;0
20160327212643145_TEST-R3_met.fits;1.82143;26503.4;12.8538;0.341333
20160327212638025_TEST-R3_snap.fits;1.89213;26452.1;1.56506;0
20160327212738100_TEST-R3_snap.fits;1.88742;26513.7;1.86426;0
20160327212838175_TEST-R3_snap.fits;1.8861;26452.1;1.22539;0
20160327212938249_TEST-R3_snap.fits;2.04675;26522.5;1.40129;0
20160327213038324_TEST-R3_snap.fits;1.80828;26463.9;1.58413;0
20160327213138399_TEST-R3_snap.fits;2.07207;26529.8;1.65625;0
20160327213238473_TEST-R3_snap.fits;1.90723;26475.6;1.57145;0
20160327213338548_TEST-R3_snap.fits;1.59912;26523.9;1.60383;0
20160327213438623_TEST-R3_snap.fits;1.72318;26453.6;1.96451;0
20160327213538697_TEST-R3_snap.fits;2.24791;26509.3;1.87627;0
20160327213638772_TEST-R3_snap.fits;1.75027;26522.5;1.69588;0
20160327213826633_TEST-R3_met.fits;2.04348;26515.1;4.301;0.170667
20160327213738847_TEST-R3_snap.fits;1.77295;26512.2;1.72961;0
20160327213838921_TEST-R3_snap.fits;1.72417;26485.8;1.48439;0
20160327213938996_TEST-R3_snap.fits;2.31353;26547.4;1.65505;0
20160327214039071_TEST-R3_snap.fits;1.76269;26509.3;1.61204;0
20160327214144777_TEST-R3_met.fits;1.57597;26509.3;3.3298;0.341333
20160327214139145_TEST-R3_snap.fits;1.63404;26487.3;1.45083;0
20160327214239220_TEST-R3_snap.fits;1.97992;26526.9;1.9731;0
20160327214339295_TEST-R3_snap.fits;1.68133;26477.1;1.85966;0
20160327214439369_TEST-R3_snap.fits;1.65367;26499;1.67311;0
20160327214539444_TEST-R3_snap.fits;1.65551;26450.7;1.75072;0
20160327214639519_TEST-R3_snap.fits;1.76459;26471.2;1.8405;0
20160327214739593_TEST-R3_snap.fits;1.91196;26510.7;1.62546;0
20160327214839668_TEST-R3_snap.fits;1.79918;26503.4;2.02507;0
20160327214939743_TEST-R3_snap.fits;1.79359;26543;1.38445;0
20160327215107807_TEST-R3_met.fits;1.66731;26504.9;3.38514;0.170667
20160327215039817_TEST-R3_snap.fits;1.87025;26507.8;1.33395;0
20160327215139892_TEST-R3_snap.fits;1.79722;26535.6;1.98586;0
20160327215239967_TEST-R3_snap.fits;1.86621;26480;1.47986;0
20160327215336116_TEST-R3_met.fits;1.58298;26497.6;6.36393;0.170667
20160327215358985_TEST-R3_met.fits;2.25827;26515.1;6.64584;0.341333
20160327215340041_TEST-R3_snap.fits;1.85851;26481.4;1.90394;0
20160327215440116_TEST-R3_snap.fits;1.92089;26547.4;1.6816;0
20160327215540191_TEST-R3_snap.fits;1.70376;26506.3;1.74369;0
20160327215656820_TEST-R3_met.fits;1.93193;26513.7;4.32965;0.170667
20160327215701599_TEST-R3_met.fits;2.23925;26507.8;4.57721;0.341333
20160327215640265_TEST-R3_snap.fits;2.0027;26497.6;1.50121;0
20160327215740340_TEST-R3_snap.fits;1.59064;26503.4;1.5028;0
20160327215840415_TEST-R3_snap.fits;2.02751;26449.2;1.94567;0
20160327215940489_TEST-R3_snap.fits;2.06317;26481.4;1.74808;0
