# file name; noise; peak f.; mag.; duration
20160327100007113_TEST-R3_met.fits;2.00853;26499;15.4557;0.341333
20160327100046879_TEST-R3_snap.fits;2.1038;26537.1;1.59677;0
20160327100146953_TEST-R3_snap.fits;2.25398;26538.6;1.94543;0
20160327100247028_TEST-R3_snap.fits;2.03012;26507.8;1.92357;0
20160327100414409_TEST-R3_met.fits;1.84362;26477.1;4.36935;0.170667
20160327100347103_TEST-R3_snap.fits;2.04379;26509.3;1.60525;0
20160327100447177_TEST-R3_snap.fits;2.22423;26538.6;1.64684;0
20160327100615071_TEST-R3_met.fits;1.84863;26506.3;15.4804;0.682667
20160327100547252_TEST-R3_snap.fits;1.98531;26506.3;1.78475;0
20160327100647327_TEST-R3_snap.fits;2.0197;26522.5;1.96312;0
20160327100747401_TEST-R3_snap.fits;1.96804;26472.7;1.59493;0
20160327100847476_TEST-R3_snap.fits;2.01434;26474.1;1.51137;0
20160327100947551_TEST-R3_snap.fits;1.61332;26526.9;1.68591;0
20160327101121588_TEST-R3_met.fits;1.96507;26504.9;5.87163;0.170667
20160327101047625_TEST-R3_snap.fits;1.86399;26474.1;1.4703;0
20160327101147700_TEST-R3_snap.fits;1.86429;26547.4;1.61153;0
20160327101247775_TEST-R3_snap.fits;2.00645;26468.3;2.075;0
20160327101347849_TEST-R3_snap.fits;1.85581;26475.6;1.35144;0
20160327101447924_TEST-R3_snap.fits;2.09712;26497.6;1.72322;0
20160327101547999_TEST-R3_snap.fits;2.2415;26488.8;1.79787;0
20160327101731935_TEST-R3_met.fits;2.08737;26506.3;4.36482;2.38933
20160327101648073_TEST-R3_snap.fits;1.91285;26474.1;1.54618;0
20160327101756169_TEST-R3_met.fits;2.01893;26502;5.36776;0.341333
20160327101748148_TEST-R3_snap.fits;1.99712;26510.7;1.84463;0
20160327101848223_TEST-R3_snap.fits;1.90118;26526.9;2.04188;0
20160327101948297_TEST-R3_snap.fits;1.84331;26472.7;1.32777;0
20160327102048372_TEST-R3_snap.fits;1.8917;26535.6;1.74794;0
20160327102148447_TEST-R3_snap.fits;1.62132;26497.6;1.97892;0
20160327102248521_TEST-R3_snap.fits;2.15884;26485.8;1.51203;0
20160327102348596_TEST-R3_snap.fits;1.71338;26544.4;1.34353;0
20160327102448671_TEST-R3_snap.fits;2.31347;26519.5;1.83751;0
20160327102548745_TEST-R3_snap.fits;2.16993;26471.2;2.04881;0
20160327102707935_TEST-R3_met.fits;1.61623;26496.1;9.40588;0.341333
20160327102648820_TEST-R3_snap.fits;1.99732;26496.1;1.97339;0
20160327102748895_TEST-R3_snap.fits;3.02988;26480;1.62331;0
20160327102848969_TEST-R3_snap.fits;2.17004;26474.1;1.3767;0
20160327102949044_TEST-R3_snap.fits;1.85193;26537.1;1.66396;0
20160327103049119_TEST-R3_snap.fits;1.77113;26526.9;1.97105;0
20160327103217524_TEST-R3_met.fits;1.7914;26494.6;7.82532;0.341333
20160327103149193_TEST-R3_snap.fits;1.83991;26510.7;1.56599;0
20160327103249268_TEST-R3_snap.fits;2.16818;26465.3;2.16506;0
20160327103349343_TEST-R3_snap.fits;1.69748;26519.5;1.46569;0
20160327103449417_TEST-R3_snap.fits;1.91082;26475.6;1.97123;0
20160327103549492_TEST-R3_snap.fits;1.49448;26532.7;1.51765;0
20160327103649567_TEST-R3_snap.fits;1.96125;26544.4;1.25406;0
20160327103746911_TEST-R3_met.fits;1.76219;26493.2;8.77167;0.341333
20160327103749641_TEST-R3_snap.fits;1.93943;26471.2;1.66652;0
20160327103901492_TEST-R3_met.fits;1.90938;26502;4.43344;0.170667
20160327103919241_TEST-R3_met.fits;1.97753;26522.5;5.07094;0.170667
20160327103849716_TEST-R3_snap.fits;2.16616;26482.9;1.73456;0
20160327103949791_TEST-R3_snap.fits;1.95802;26532.7;1.33237;0
20160327104049865_TEST-R3_snap.fits;1.94048;26531.2;1.68723;0
20160327104149769_TEST-R3_met.fits;2.01049;26481.4;4.48006;0.170667
20160327104149940_TEST-R3_snap.fits;1.85737;26526.9;1.8599;0
20160327104250015_TEST-R3_snap.fits;1.67648;26462.4;1.68621;0
20160327104355209_TEST-R3_met.fits;1.98998;26493.2;9.18369;0.341333
20160327104350089_TEST-R3_snap.fits;2.26809;26459.5;2.11697;0
20160327104450164_TEST-R3_snap.fits;1.99291;26474.1;1.45739;0
20160327104611572_TEST-R3_met.fits;2.3859;26485.8;7.64749;0.341333
20160327104550239_TEST-R3_snap.fits;1.73231;26531.2;1.56094;0
20160327104650313_TEST-R3_snap.fits;2.06476;26490.2;1.73761;0
20160327104750388_TEST-R3_snap.fits;1.88761;26491.7;1.96356;0
20160327104850463_TEST-R3_snap.fits;2.19593;26452.1;1.70047;0
20160327105030303_TEST-R3_met.fits;1.84549;26506.3;16.9813;0.341333
20160327104950537_TEST-R3_snap.fits;2.14762;26482.9;1.43441;0
20160327105050612_TEST-R3_snap.fits;1.82689;26471.2;1.93499;0
20160327105152735_TEST-R3_met.fits;1.83994;26504.9;3.82403;0.170667
20160327105150687_TEST-R3_snap.fits;2.20133;26481.4;1.36369;0
20160327105312436_TEST-R3_met.fits;2.10767;26500.5;5.01059;0.170667
20160327105250761_TEST-R3_snap.fits;1.85456;26535.6;1.67524;0
20160327105350836_TEST-R3_snap.fits;1.75522;26543;1.57062;0
20160327105450911_TEST-R3_snap.fits;1.70643;26526.9;1.52725;0
20160327105621705_TEST-R3_met.fits;1.76941;26487.3;5.00247;0.341333
20160327105550985_TEST-R3_snap.fits;2.42783;26507.8;1.50838;0
20160327105651060_TEST-R3_snap.fits;2.23101;26463.9;1.83262;0
20160327105800863_TEST-R3_met.fits;2.07846;26493.2;4.73983;0.170667
20160327105751135_TEST-R3_snap.fits;1.625;26466.8;1.53331;0
20160327105851209_TEST-R3_snap.fits;2.10017;26522.5;1.70492;0
20160327105951284_TEST-R3_snap.fits;1.8948;26462.4;2.31459;0
