# file name; noise; peak f.; mag.; duration
20160327160013684_TEST-R3_snap.fits;1.93631;26544.4;1.38795;0
20160327160113759_TEST-R3_snap.fits;2.03723;26466.8;1.35005;0
20160327160213833_TEST-R3_snap.fits;2.04952;26515.1;1.38133;0
20160327160313908_TEST-R3_snap.fits;2.09476;26456.5;1.56109;0
20160327160459551_TEST-R3_met.fits;1.79398;26506.3;3.70252;0.170667
20160327160413983_TEST-R3_snap.fits;2.25592;26450.7;1.51809;0
20160327160514057_TEST-R3_snap.fits;2.04491;26472.7;1.64415;0
20160327160614132_TEST-R3_snap.fits;2.03444;26515.1;1.9958;0
20160327160714207_TEST-R3_snap.fits;1.96117;26519.5;1.70641;0
20160327160856436_TEST-R3_met.fits;2.09989;26503.4;5.01779;0.341333
20160327160814281_TEST-R3_snap.fits;1.96562;26545.9;1.80652;0
20160327160914356_TEST-R3_snap.fits;2.02765;26449.2;1.63842;0
20160327161014431_TEST-R3_snap.fits;1.70213;26522.5;1.6129;0
20160327161114505_TEST-R3_snap.fits;1.93607;26525.4;1.72112;0
20160327161214580_TEST-R3_snap.fits;1.89203;26522.5;1.75601;0
20160327161314655_TEST-R3_snap.fits;1.97354;26502;1.82978;0
20160327161414729_TEST-R3_snap.fits;1.91882;26522.5;1.78052;0
20160327161514804_TEST-R3_snap.fits;1.67992;26493.2;1.68663;0
20160327161614879_TEST-R3_snap.fits;1.77211;26482.9;1.53333;0
20160327161714953_TEST-R3_snap.fits;1.85421;26471.2;1.55144;0
20160327161815028_TEST-R3_snap.fits;2.01751;26510.7;1.75342;0
20160327161915103_TEST-R3_snap.fits;1.86663;26540;1.67974;0
20160327162015177_TEST-R3_snap.fits;2.07595;26503.4;1.66768;0
20160327162115252_TEST-R3_snap.fits;1.73223;26449.2;1.55565;0
20160327162215327_TEST-R3_snap.fits;1.97606;26512.2;1.76112;0
20160327162315401_TEST-R3_snap.fits;1.8735;26504.9;1.49739;0
20160327162415476_TEST-R3_snap.fits;2.38387;26453.6;2.07265;0
20160327162515551_TEST-R3_snap.fits;1.82703;26456.5;2.10307;0
20160327162615625_TEST-R3_snap.fits;2.073;26528.3;1.64226;0
20160327162715700_TEST-R3_snap.fits;1.9;26507.8;1.54197;0
20160327162815775_TEST-R3_snap.fits;1.92166;26518.1;1.43261;0
20160327162915849_TEST-R3_snap.fits;1.8005;26535.6;1.16261;0
20160327163015924_TEST-R3_snap.fits;1.82319;26499;1.48283;0
20160327163115999_TEST-R3_snap.fits;1.80541;26547.4;2.42142;0
20160327163216073_TEST-R3_snap.fits;1.87405;26515.1;2.09944;0
20160327163316148_TEST-R3_snap.fits;1.59201;26456.5;1.62156;0
20160327163416223_TEST-R3_snap.fits;1.95861;26456.5;2.10381;0
20160327163516297_TEST-R3_snap.fits;1.93834;26538.6;1.71255;0
20160327163616372_TEST-R3_snap.fits;2.21993;26543;1.71167;0
20160327163716447_TEST-R3_snap.fits;1.73067;26471.2;1.98023;0
20160327163816521_TEST-R3_snap.fits;2.0513;26472.7;1.84779;0
20160327163916596_TEST-R3_snap.fits;1.76015;26531.2;1.90491;0
20160327164016671_TEST-R3_snap.fits;1.6788;26485.8;1.73487;0
20160327164151903_TEST-R3_met.fits;1.80599;26497.6;10.3668;0.341333
20160327164116745_TEST-R3_snap.fits;1.99179;26503.4;1.60299;0
20160327164216820_TEST-R3_snap.fits;1.84362;26538.6;1.55738;0
20160327164316895_TEST-R3_snap.fits;1.81215;26513.7;1.36125;0
20160327164416969_TEST-R3_snap.fits;1.89144;26471.2;1.50981;0
20160327164517044_TEST-R3_snap.fits;1.84717;26535.6;1.75996;0
20160327164617119_TEST-R3_snap.fits;2.46661;26493.2;1.49887;0
20160327164717193_TEST-R3_snap.fits;2.10989;26494.6;1.26241;0
20160327164817268_TEST-R3_snap.fits;1.95258;26516.6;1.2427;0
20160327164917343_TEST-R3_snap.fits;1.90335;26465.3;1.51954;0
20160327165017417_TEST-R3_snap.fits;1.81047;26478.5;1.49153;0
20160327165117492_TEST-R3_snap.fits;1.98366;26499;1.63461;0
20160327165217567_TEST-R3_snap.fits;1.63243;26526.9;1.69078;0
20160327165317641_TEST-R3_snap.fits;1.68478;26475.6;1.41769;0
20160327165417716_TEST-R3_snap.fits;2.0827;26475.6;1.43954;0
20160327165547145_TEST-R3_met.fits;1.71341;26499;3.62668;0.170667
20160327165517791_TEST-R3_snap.fits;1.6538;26529.8;1.5702;0
20160327165617865_TEST-R3_snap.fits;1.76218;26468.3;1.49917;0
20160327165717940_TEST-R3_snap.fits;1.77877;26509.3;2.09474;0
20160327165818015_TEST-R3_snap.fits;1.87346;26532.7;1.66898;0
20160327165918089_TEST-R3_snap.fits;2.20601;26502;1.84541;0
