# file name; noise; peak f.; mag.; duration
20160327135935540_TEST-R3_met.fits;1.86739;26504.9;4.08341;0.170667
20160327140004724_TEST-R3_snap.fits;2.0975;26490.2;1.7644;0
20160327140136201_TEST-R3_met.fits;1.65901;26485.8;4.58782;0.170667
20160327140104799_TEST-R3_snap.fits;1.7464;26484.4;1.45412;0
20160327140204873_TEST-R3_snap.fits;2.02633;26544.4;2.20413;0
20160327140304948_TEST-R3_snap.fits;2.03827;26544.4;1.73075;0
20160327140458100_TEST-R3_met.fits;2.13975;26496.1;4.59043;0.170667
20160327140405023_TEST-R3_snap.fits;2.07739;26515.1;1.93793;0
20160327140505097_TEST-R3_snap.fits;1.81054;26540;2.26266;0
20160327140605172_TEST-R3_snap.fits;2.37133;26538.6;1.49497;0
20160327140705247_TEST-R3_snap.fits;1.6314;26456.5;2.05781;0
20160327140854985_TEST-R3_met.fits;2.1641;26496.1;5.31649;0.170667
20160327140805321_TEST-R3_snap.fits;2.19762;26499;1.51961;0
20160327140910175_TEST-R3_met.fits;2.06231;26493.2;6.54022;0.341333
20160327140928607_TEST-R3_met.fits;1.90686;26502;7.94018;0.341333
20160327140905396_TEST-R3_snap.fits;1.79945;26485.8;1.77331;0
20160327141004447_TEST-R3_met.fits;2.20351;26482.9;5.79817;0.341333
20160327141005471_TEST-R3_snap.fits;2.46511;26487.3;1.57383;0
20160327141105545_TEST-R3_snap.fits;2.22279;26522.5;1.66852;0
20160327141205620_TEST-R3_snap.fits;2.03448;26450.7;2.27938;0
20160327141305695_TEST-R3_snap.fits;1.83375;26528.3;1.50611;0
20160327141405769_TEST-R3_snap.fits;2.04473;26494.6;1.66909;0
20160327141505844_TEST-R3_snap.fits;2.40462;26544.4;1.9495;0
20160327141605919_TEST-R3_snap.fits;2.03242;26506.3;1.64127;0
20160327141705993_TEST-R3_snap.fits;2.37611;26484.4;1.8451;0
20160327141806068_TEST-R3_snap.fits;1.78234;26513.7;1.57496;0
20160327141906143_TEST-R3_snap.fits;2.03871;26465.3;2.10061;0
20160327142006217_TEST-R3_snap.fits;1.78428;26488.8;1.66403;0
20160327142106292_TEST-R3_snap.fits;1.69372;26540;1.80254;0
20160327142231113_TEST-R3_met.fits;2.30577;26515.1;4.90463;0.170667
20160327142206367_TEST-R3_snap.fits;2.13062;26513.7;1.78448;0
20160327142306441_TEST-R3_snap.fits;2.08449;26512.2;1.45857;0
20160327142406516_TEST-R3_snap.fits;2.07254;26487.3;1.81093;0
20160327142506591_TEST-R3_snap.fits;1.82902;26481.4;1.77177;0
20160327142605471_TEST-R3_met.fits;1.96294;26502;4.04479;0.170667
20160327142638580_TEST-R3_met.fits;1.87795;26525.4;10.3319;0.341333
20160327142606665_TEST-R3_snap.fits;2.09203;26526.9;1.81015;0
20160327142706740_TEST-R3_snap.fits;2.04675;26541.5;1.56672;0
20160327142806815_TEST-R3_snap.fits;2.02784;26522.5;1.47509;0
20160327142906889_TEST-R3_snap.fits;1.81458;26537.1;1.85811;0
20160327143006964_TEST-R3_snap.fits;1.94109;26491.7;1.48304;0
20160327143158580_TEST-R3_met.fits;1.91057;26504.9;4.877;0.341333
20160327143107039_TEST-R3_snap.fits;1.78005;26482.9;1.33812;0
20160327143207113_TEST-R3_snap.fits;1.84777;26529.8;1.75184;0
20160327143307188_TEST-R3_snap.fits;1.95703;26506.3;1.43128;0
20160327143407263_TEST-R3_snap.fits;2.11579;26518.1;4.8142;0
20160327143502217_TEST-R3_met.fits;2.01522;26512.2;7.09948;0.512
20160327143545737_TEST-R3_met.fits;1.82271;26496.1;3.90523;0.170667
20160327143507337_TEST-R3_snap.fits;1.91922;26453.6;1.44545;0
20160327143645812_TEST-R3_met.fits;1.86604;26499;3.91807;0.170667
20160327143607412_TEST-R3_snap.fits;1.85603;26459.5;1.69279;0
20160327143707487_TEST-R3_snap.fits;1.98518;26463.9;1.67864;0
20160327143807561_TEST-R3_snap.fits;2.18688;26456.5;1.49157;0
20160327143934943_TEST-R3_met.fits;2.24442;26509.3;5.48045;0.170667
20160327143907636_TEST-R3_snap.fits;2.10189;26491.7;1.44514;0
20160327144007711_TEST-R3_snap.fits;1.93543;26531.2;2.44985;0
20160327144107785_TEST-R3_snap.fits;1.61229;26504.9;2.06246;0
20160327144207860_TEST-R3_snap.fits;2.08885;26516.6;1.44531;0
20160327144307935_TEST-R3_snap.fits;1.9525;26529.8;1.59079;0
20160327144408009_TEST-R3_snap.fits;2.08664;26516.6;1.96665;0
20160327144508084_TEST-R3_snap.fits;1.82084;26452.1;1.65499;0
20160327144608159_TEST-R3_snap.fits;1.79533;26449.2;1.95846;0
20160327144708233_TEST-R3_snap.fits;1.82718;26472.7;1.84105;0
20160327144857119_TEST-R3_met.fits;2.29614;26502;4.8603;0.170667
20160327144808308_TEST-R3_snap.fits;1.85089;26543;1.58781;0
20160327144926985_TEST-R3_met.fits;2.25425;26500.5;6.38511;0.170667
20160327144931935_TEST-R3_met.fits;1.73703;26506.3;12.8214;0.341333
20160327144908383_TEST-R3_snap.fits;2.06352;26503.4;1.76219;0
20160327145052319_TEST-R3_met.fits;1.97429;26507.8;6.63902;0.341333
20160327145008457_TEST-R3_snap.fits;2.13286;26462.4;1.95676;0
20160327145108532_TEST-R3_snap.fits;2.23065;26460.9;1.29347;0
20160327145208607_TEST-R3_snap.fits;1.73204;26462.4;1.49355;0
20160327145308681_TEST-R3_snap.fits;1.72108;26545.9;1.9045;0
20160327145408756_TEST-R3_snap.fits;1.84123;26515.1;1.5845;0
20160327145508831_TEST-R3_snap.fits;1.95749;26534.2;1.74049;0
20160327145608905_TEST-R3_snap.fits;1.58834;26506.3;2.07268;0
20160327145727412_TEST-R3_met.fits;1.77498;26500.5;6.59066;0.341333
20160327145708980_TEST-R3_snap.fits;1.86235;26496.1;1.25667;0
20160327145809055_TEST-R3_snap.fits;1.86327;26480;1.86862;0
20160327145909129_TEST-R3_snap.fits;1.88377;26500.5;1.21554;0
