# file name; noise; peak f.; mag.; duration
20171007190041126_NACHODSKO-R5_snap.fits;27.8591;26535.6;20.991;0
20171007190139323_NACHODSKO-R5_met.fits;21.8672;26519.5;47.8756;0.170667
20171007190141200_NACHODSKO-R5_snap.fits;22.0613;26512.2;23.6783;0
20171007190241275_NACHODSKO-R5_snap.fits;23.1826;26537.1;21.1887;0
20171007190341350_NACHODSKO-R5_snap.fits;18.5337;26503.4;21.652;0
20171007190441424_NACHODSKO-R5_snap.fits;25.5194;26482.9;21.4543;0
20171007190541499_NACHODSKO-R5_snap.fits;28.0756;26521;16.5494;0
20171007190641574_NACHODSKO-R5_snap.fits;25.901;26491.7;16.7806;0
20171007190738406_NACHODSKO-R5_met.fits;25.8709;26529.8;257.77;0.853333
20171007190816123_NACHODSKO-R5_met.fits;23.8979;26496.1;57.3979;0.170667
20171007190741648_NACHODSKO-R5_snap.fits;22.9485;26512.2;17.9808;0
20171007190841723_NACHODSKO-R5_snap.fits;23.5837;26513.7;24.114;0
20171007190946747_NACHODSKO-R5_met.fits;21.3763;26494.6;47.0436;0.170667
20171007190941798_NACHODSKO-R5_snap.fits;20.9516;26472.7;28.5995;0
20171007191041872_NACHODSKO-R5_snap.fits;24.5857;26468.3;15.706;0
20171007191148091_NACHODSKO-R5_met.fits;24.2085;26507.8;66.7164;0.170667
20171007191141947_NACHODSKO-R5_snap.fits;23.1184;26529.8;19.2542;0
20171007191242022_NACHODSKO-R5_snap.fits;26.4782;26474.1;18.6142;0
20171007191342096_NACHODSKO-R5_snap.fits;24.0104;26485.8;23.3591;0
20171007191442171_NACHODSKO-R5_snap.fits;25.6484;26512.2;20.3431;0
20171007191542246_NACHODSKO-R5_snap.fits;25.3233;26488.8;20.4357;0
20171007191642320_NACHODSKO-R5_snap.fits;25.2968;26531.2;21.3349;0
20171007191742395_NACHODSKO-R5_snap.fits;23.6329;26526.9;23.6976;0
20171007191842470_NACHODSKO-R5_snap.fits;25.3519;26460.9;14.9309;0
20171007191942544_NACHODSKO-R5_snap.fits;23.6877;26482.9;20.0629;0
20171007192042619_NACHODSKO-R5_snap.fits;26.3174;26525.4;14.8378;0
20171007192142694_NACHODSKO-R5_snap.fits;18.6921;26500.5;37.9473;0
20171007192241232_NACHODSKO-R5_met.fits;18.6921;26500.5;37.9473;0.341333
20171007192242768_NACHODSKO-R5_snap.fits;25.5145;26491.7;18.2633;0
20171007192342843_NACHODSKO-R5_snap.fits;26.1316;26516.6;19.6342;0
20171007192442918_NACHODSKO-R5_snap.fits;27.4583;26513.7;18.6688;0
20171007192542992_NACHODSKO-R5_snap.fits;24.8138;26535.6;24.471;0
20171007192643067_NACHODSKO-R5_snap.fits;22.9711;26513.7;16.604;0
20171007192743142_NACHODSKO-R5_snap.fits;25.4721;26471.2;19.8731;0
20171007192843216_NACHODSKO-R5_snap.fits;26.0909;26460.9;19.64;0
20171007192943291_NACHODSKO-R5_snap.fits;21.946;26544.4;20.5119;0
20171007193043366_NACHODSKO-R5_snap.fits;21.9029;26544.4;21.875;0
20171007193143440_NACHODSKO-R5_snap.fits;25.1413;26465.3;17.9919;0
20171007193243515_NACHODSKO-R5_snap.fits;23.7172;26535.6;20.1097;0
20171007193340347_NACHODSKO-R5_met.fits;24.0972;26496.1;88.5671;0.341333
20171007193343590_NACHODSKO-R5_snap.fits;22.7444;26482.9;20.8633;0
20171007193443664_NACHODSKO-R5_snap.fits;26.5242;26487.3;18.4547;0
20171007193543739_NACHODSKO-R5_snap.fits;27.7798;26481.4;20.0192;0
20171007193643814_NACHODSKO-R5_snap.fits;22.9727;26525.4;18.1313;0
20171007193743888_NACHODSKO-R5_snap.fits;20.9405;26512.2;19.2243;0
20171007193843963_NACHODSKO-R5_snap.fits;21.8781;26516.6;20.8245;0
20171007193944038_NACHODSKO-R5_snap.fits;23.4174;26485.8;25.7562;0
20171007194044112_NACHODSKO-R5_snap.fits;23.0845;26484.4;20.412;0
20171007194144187_NACHODSKO-R5_snap.fits;21.9949;26480;16.5555;0
20171007194244262_NACHODSKO-R5_snap.fits;23.0761;26471.2;21.8742;0
20171007194344336_NACHODSKO-R5_snap.fits;21.7253;26529.8;25.1009;0
20171007194444411_NACHODSKO-R5_snap.fits;27.4149;26463.9;21.9554;0
20171007194544486_NACHODSKO-R5_snap.fits;25.4814;26534.2;19.1749;0
20171007194644560_NACHODSKO-R5_snap.fits;27.3518;26506.3;17.2877;0
20171007194744635_NACHODSKO-R5_snap.fits;25.7647;26500.5;22.5655;0
20171007194844710_NACHODSKO-R5_snap.fits;23.5781;26545.9;19.3835;0
20171007194944784_NACHODSKO-R5_snap.fits;23.5163;26494.6;19.9588;0
20171007195044859_NACHODSKO-R5_snap.fits;25.8117;26478.5;16.1195;0
20171007195144934_NACHODSKO-R5_snap.fits;25.4717;26513.7;23.1294;0
20171007195245008_NACHODSKO-R5_snap.fits;23.2015;26519.5;19.1073;0
20171007195413072_NACHODSKO-R5_met.fits;23.2505;26478.5;52.9831;0.341333
20171007195345083_NACHODSKO-R5_snap.fits;24.8051;26525.4;22.8285;0
20171007195445158_NACHODSKO-R5_snap.fits;23.7522;26465.3;23.511;0
20171007195545232_NACHODSKO-R5_snap.fits;23.7419;26519.5;20.9498;0
20171007195645307_NACHODSKO-R5_snap.fits;24.8025;26458;18.5502;0
20171007195745382_NACHODSKO-R5_snap.fits;24.8997;26485.8;20.4577;0
20171007195845456_NACHODSKO-R5_snap.fits;24.4693;26509.3;22.1265;0
20171007195945531_NACHODSKO-R5_snap.fits;25.7813;26540;20.1811;0
