# file name; noise; peak f.; mag.; duration
20171007150023206_NACHODSKO-R5_snap.fits;27.54;26519.5;23.7117;0
20171007150123280_NACHODSKO-R5_snap.fits;25.8757;26519.5;16.4252;0
20171007150223355_NACHODSKO-R5_snap.fits;24.2203;26474.1;27.1312;0
20171007150323430_NACHODSKO-R5_snap.fits;23.6992;26496.1;19.5814;0
20171007150423504_NACHODSKO-R5_snap.fits;22.5495;26494.6;22.4987;0
20171007150523579_NACHODSKO-R5_snap.fits;22.725;26523.9;18.9068;0
20171007150623654_NACHODSKO-R5_snap.fits;27.3639;26529.8;27.7049;0
20171007150723728_NACHODSKO-R5_snap.fits;25.9945;26513.7;23.0076;0
20171007150823803_NACHODSKO-R5_snap.fits;31.874;26507.8;18.5888;0
20171007150923878_NACHODSKO-R5_snap.fits;21.7699;26535.6;23.2746;0
20171007151023952_NACHODSKO-R5_snap.fits;24.2518;26521;23.1236;0
20171007151124027_NACHODSKO-R5_snap.fits;24.555;26513.7;18.8398;0
20171007151224102_NACHODSKO-R5_snap.fits;17.5709;26484.4;21.568;0
20171007151324176_NACHODSKO-R5_snap.fits;24.3912;26523.9;24.5353;0
20171007151424251_NACHODSKO-R5_snap.fits;22.0004;26507.8;19.1757;0
20171007151524326_NACHODSKO-R5_snap.fits;22.4323;26503.4;21.9236;0
20171007151624400_NACHODSKO-R5_snap.fits;24.1992;26532.7;21.6022;0
20171007151724475_NACHODSKO-R5_snap.fits;23.4115;26507.8;16.606;0
20171007151824550_NACHODSKO-R5_snap.fits;25.3338;26494.6;17.7443;0
20171007152020944_NACHODSKO-R5_met.fits;23.7879;26503.4;75.6912;0.341333
20171007151924624_NACHODSKO-R5_snap.fits;24.601;26455.1;23.1321;0
20171007152024699_NACHODSKO-R5_snap.fits;22.0605;26528.3;20.7619;0
20171007152124774_NACHODSKO-R5_snap.fits;22.5252;26480;18.7888;0
20171007152224848_NACHODSKO-R5_snap.fits;27.4684;26513.7;23.9464;0
20171007152324923_NACHODSKO-R5_snap.fits;26.5772;26478.5;20.5231;0
20171007152424998_NACHODSKO-R5_snap.fits;25.524;26460.9;33.6832;0
20171007152525072_NACHODSKO-R5_snap.fits;26.4619;26497.6;25.607;0
20171007152625147_NACHODSKO-R5_snap.fits;29.1559;26462.4;23.1392;0
20171007152725222_NACHODSKO-R5_snap.fits;22.3784;26528.3;25.8142;0
20171007152827344_NACHODSKO-R5_met.fits;22.464;26515.1;44.9388;0.170667
20171007152825296_NACHODSKO-R5_snap.fits;24.6315;26512.2;28.4318;0
20171007152925371_NACHODSKO-R5_snap.fits;28.4234;26504.9;25.6476;0
20171007153025446_NACHODSKO-R5_snap.fits;27.4617;26513.7;21.9378;0
20171007153125520_NACHODSKO-R5_snap.fits;26.5189;26538.6;23.2298;0
20171007153225595_NACHODSKO-R5_snap.fits;23.6216;26534.2;16.86;0
20171007153325670_NACHODSKO-R5_snap.fits;28.5876;26541.5;25.796;0
20171007153425744_NACHODSKO-R5_snap.fits;21.0278;26453.6;26.2403;0
20171007153525819_NACHODSKO-R5_snap.fits;26.0682;26544.4;25.9667;0
20171007153625894_NACHODSKO-R5_snap.fits;20.4137;26504.9;16.8718;0
20171007153725968_NACHODSKO-R5_snap.fits;25.821;26474.1;23.5363;0
20171007153826043_NACHODSKO-R5_snap.fits;26.0531;26540;23.465;0
20171007153926118_NACHODSKO-R5_snap.fits;24.4835;26507.8;27.8344;0
20171007154026192_NACHODSKO-R5_snap.fits;21.6456;26477.1;21.1734;0
20171007154134118_NACHODSKO-R5_met.fits;21.8486;26481.4;44.9952;0.170667
20171007154126267_NACHODSKO-R5_snap.fits;29.0743;26455.1;23.846;0
20171007154226342_NACHODSKO-R5_snap.fits;27.1169;26534.2;22.1227;0
20171007154417616_NACHODSKO-R5_met.fits;26.9571;26515.1;64.7244;0.170667
20171007154326416_NACHODSKO-R5_snap.fits;20.4976;26522.5;14.6254;0
20171007154426491_NACHODSKO-R5_snap.fits;27.1774;26462.4;21.1044;0
20171007154526566_NACHODSKO-R5_snap.fits;25.6973;26544.4;21.299;0
20171007154626640_NACHODSKO-R5_snap.fits;26.6954;26531.2;21.2636;0
20171007154726715_NACHODSKO-R5_snap.fits;24.5791;26513.7;22.6121;0
20171007154826790_NACHODSKO-R5_snap.fits;27.753;26455.1;20.0501;0
20171007154926864_NACHODSKO-R5_snap.fits;25.5247;26462.4;19.4047;0
20171007155026939_NACHODSKO-R5_snap.fits;28.6934;26450.7;22.2586;0
20171007155127014_NACHODSKO-R5_snap.fits;22.3794;26538.6;27.7757;0
20171007155227088_NACHODSKO-R5_snap.fits;31.378;26478.5;25.8359;0
20171007155327163_NACHODSKO-R5_snap.fits;24.7771;26481.4;23.9363;0
20171007155427238_NACHODSKO-R5_snap.fits;30.7474;26481.4;27.9747;0
20171007155527312_NACHODSKO-R5_snap.fits;26.8028;26521;23.1184;0
20171007155627387_NACHODSKO-R5_snap.fits;23.7015;26494.6;22.7677;0
20171007155727462_NACHODSKO-R5_snap.fits;29.9989;26460.9;21.1633;0
20171007155827536_NACHODSKO-R5_snap.fits;25.7932;26490.2;25.5088;0
20171007155927611_NACHODSKO-R5_snap.fits;25.2842;26465.3;20.9531;0
