# file name; noise; peak f.; mag.; duration
20171007020025040_NACHODSKO-R5_snap.fits;29.9107;26482.9;27.6985;0
20171007020125115_NACHODSKO-R5_snap.fits;34.0231;26463.9;26.2544;0
20171007020225190_NACHODSKO-R5_snap.fits;31.7219;26491.7;26.9196;0
20171007020325264_NACHODSKO-R5_snap.fits;32.7778;26519.5;23.3184;0
20171007020425339_NACHODSKO-R5_snap.fits;27.9409;26528.3;34.0883;0
20171007020525414_NACHODSKO-R5_snap.fits;30.8661;26497.6;30.6092;0
20171007020625488_NACHODSKO-R5_snap.fits;29.0413;26452.1;25.3975;0
20171007020725563_NACHODSKO-R5_snap.fits;32.9571;26480;27.7716;0
20171007020853968_NACHODSKO-R5_met.fits;29.8633;26502;160.132;0.170667
20171007020825638_NACHODSKO-R5_snap.fits;26.8269;26534.2;28.4007;0
20171007020925712_NACHODSKO-R5_snap.fits;33.9172;26478.5;29.8555;0
20171007021025787_NACHODSKO-R5_snap.fits;27.8886;26462.4;31.4887;0
20171007021125862_NACHODSKO-R5_snap.fits;34.5992;26488.8;35.6197;0
20171007021225936_NACHODSKO-R5_snap.fits;31.6527;26504.9;27.4731;0
20171007021326011_NACHODSKO-R5_snap.fits;33.7576;26462.4;34.1267;0
20171007021426086_NACHODSKO-R5_snap.fits;28.3852;26466.8;34.1106;0
20171007021526160_NACHODSKO-R5_snap.fits;28.3523;26540;28.7166;0
20171007021626235_NACHODSKO-R5_snap.fits;25.6356;26482.9;23.0965;0
20171007021726310_NACHODSKO-R5_snap.fits;29.6021;26507.8;27.4941;0
20171007021833723_NACHODSKO-R5_met.fits;33.7654;26507.8;87.4937;0.170667
20171007021826384_NACHODSKO-R5_snap.fits;28.375;26547.4;32.1244;0
20171007021926459_NACHODSKO-R5_snap.fits;35.5175;26544.4;28.0745;0
20171007022026534_NACHODSKO-R5_snap.fits;32.3694;26523.9;29.1611;0
20171007022126608_NACHODSKO-R5_snap.fits;28.4373;26529.8;33.4588;0
20171007022226683_NACHODSKO-R5_snap.fits;31.7169;26482.9;26.0509;0
20171007022326758_NACHODSKO-R5_snap.fits;33.2517;26453.6;33.398;0
20171007022426832_NACHODSKO-R5_snap.fits;30.4584;26480;24.1895;0
20171007022526907_NACHODSKO-R5_snap.fits;31.9848;26482.9;30.4767;0
20171007022626982_NACHODSKO-R5_snap.fits;31.8857;26534.2;27.7212;0
20171007022727056_NACHODSKO-R5_snap.fits;32.0877;26460.9;36.8279;0
20171007022827131_NACHODSKO-R5_snap.fits;29.657;26474.1;28.4639;0
20171007022927206_NACHODSKO-R5_snap.fits;36.058;26499;34.3555;0
20171007023027280_NACHODSKO-R5_snap.fits;29.8683;26509.3;27.3737;0
20171007023127355_NACHODSKO-R5_snap.fits;31.1344;26535.6;33.543;0
20171007023227430_NACHODSKO-R5_snap.fits;27.0507;26480;29.5408;0
20171007023327504_NACHODSKO-R5_snap.fits;29.6158;26519.5;25.3848;0
20171007023427579_NACHODSKO-R5_snap.fits;29.7981;26532.7;26.3094;0
20171007023622608_NACHODSKO-R5_met.fits;30.6143;26518.1;75.1092;0.170667
20171007023527654_NACHODSKO-R5_snap.fits;31.3707;26521;22.4897;0
20171007023627728_NACHODSKO-R5_snap.fits;28.3503;26478.5;30.5338;0
20171007023727803_NACHODSKO-R5_snap.fits;32.7398;26541.5;24.984;0
20171007023845627_NACHODSKO-R5_met.fits;35.357;26503.4;103.046;0.170667
20171007023827878_NACHODSKO-R5_snap.fits;32.6776;26465.3;26.4647;0
20171007023927952_NACHODSKO-R5_snap.fits;30.0981;26538.6;31.9243;0
20171007024028027_NACHODSKO-R5_snap.fits;31.6098;26456.5;25.6214;0
20171007024128102_NACHODSKO-R5_snap.fits;30.694;26487.3;24.0449;0
20171007024228176_NACHODSKO-R5_snap.fits;35.1767;26502;27.5071;0
20171007024328251_NACHODSKO-R5_snap.fits;33.6543;26459.5;25.3468;0
20171007024428326_NACHODSKO-R5_snap.fits;32.4401;26488.8;31.0643;0
20171007024528400_NACHODSKO-R5_snap.fits;29.3038;26490.2;24.2508;0
20171007024628475_NACHODSKO-R5_snap.fits;37.1194;26528.3;31.1205;0
20171007024728550_NACHODSKO-R5_snap.fits;35.8457;26529.8;27.157;0
20171007024828624_NACHODSKO-R5_snap.fits;32.0165;26459.5;36.9928;0
20171007024928699_NACHODSKO-R5_snap.fits;28.3271;26544.4;30.0676;0
20171007025028774_NACHODSKO-R5_snap.fits;35.2323;26516.6;28.9354;0
20171007025128848_NACHODSKO-R5_snap.fits;34.5784;26500.5;34.7425;0
20171007025228923_NACHODSKO-R5_snap.fits;31.7171;26515.1;26.1071;0
20171007025335483_NACHODSKO-R5_met.fits;41.7393;26496.1;87.5931;0.170667
20171007025328998_NACHODSKO-R5_snap.fits;34.6772;26502;31.1144;0
20171007025429072_NACHODSKO-R5_snap.fits;33.1419;26538.6;27.9112;0
20171007025529147_NACHODSKO-R5_snap.fits;30.4542;26516.6;28.0908;0
20171007025629222_NACHODSKO-R5_snap.fits;30.6063;26522.5;34.2905;0
20171007025729296_NACHODSKO-R5_snap.fits;29.1742;26500.5;26.5789;0
20171007025829371_NACHODSKO-R5_snap.fits;30.5545;26463.9;24.244;0
20171007025929446_NACHODSKO-R5_snap.fits;31.3816;26547.4;30.594;0
