# file name; noise; peak f.; mag.; duration
20171007130014246_NACHODSKO-R5_snap.fits;21.944;26496.1;25.106;0
20171007130110907_NACHODSKO-R5_met.fits;23.941;26499;73.0454;0.512
20171007130206203_NACHODSKO-R5_met.fits;26.25;26506.3;105.55;1.87733
20171007130114320_NACHODSKO-R5_snap.fits;22.9771;26543;19.8755;0
20171007130212006_NACHODSKO-R5_met.fits;25.4684;26497.6;185.163;0.512
20171007130214395_NACHODSKO-R5_snap.fits;24.9589;26521;23.1885;0
20171007130314470_NACHODSKO-R5_snap.fits;25.7087;26477.1;23.7251;0
20171007130414544_NACHODSKO-R5_snap.fits;25.2976;26513.7;19.3491;0
20171007130514619_NACHODSKO-R5_snap.fits;26.3347;26502;16.7147;0
20171007130614694_NACHODSKO-R5_snap.fits;23.6024;26529.8;18.9874;0
20171007130714768_NACHODSKO-R5_snap.fits;27.7409;26458;16.8981;0
20171007130814843_NACHODSKO-R5_snap.fits;25.2556;26515.1;22.4617;0
20171007130914918_NACHODSKO-R5_snap.fits;22.9493;26532.7;28.0522;0
20171007131014992_NACHODSKO-R5_snap.fits;21.0055;26516.6;22.9402;0
20171007131115067_NACHODSKO-R5_snap.fits;24.3986;26507.8;19.6107;0
20171007131215142_NACHODSKO-R5_snap.fits;20.2384;26515.1;19.2551;0
20171007131315216_NACHODSKO-R5_snap.fits;22.5517;26497.6;22.3915;0
20171007131415291_NACHODSKO-R5_snap.fits;20.1544;26532.7;19.0368;0
20171007131515366_NACHODSKO-R5_snap.fits;22.3065;26526.9;19.9519;0
20171007131634896_NACHODSKO-R5_met.fits;19.3213;26506.3;39.6376;0.170667
20171007131615440_NACHODSKO-R5_snap.fits;22.6361;26469.7;21.7735;0
20171007131811835_NACHODSKO-R5_met.fits;24.1395;26510.7;102.375;0.170667
20171007131715515_NACHODSKO-R5_snap.fits;23.6439;26515.1;26.717;0
20171007131857915_NACHODSKO-R5_met.fits;19.0273;26490.2;40.484;0.170667
20171007131815590_NACHODSKO-R5_snap.fits;27.7639;26474.1;16.8596;0
20171007131915664_NACHODSKO-R5_snap.fits;24.0934;26509.3;23.2302;0
20171007132015739_NACHODSKO-R5_snap.fits;24.9745;26510.7;22.3851;0
20171007132115814_NACHODSKO-R5_snap.fits;23.0683;26499;16.8359;0
20171007132215888_NACHODSKO-R5_snap.fits;23.9109;26468.3;24.9479;0
20171007132315963_NACHODSKO-R5_snap.fits;24.7724;26502;16.3211;0
20171007132416038_NACHODSKO-R5_snap.fits;23.6872;26512.2;16.7039;0
20171007132516112_NACHODSKO-R5_snap.fits;24.7137;26522.5;23.11;0
20171007132616187_NACHODSKO-R5_snap.fits;25.6065;26540;22.5956;0
20171007132716262_NACHODSKO-R5_snap.fits;27.2878;26503.4;24.9079;0
20171007132840742_NACHODSKO-R5_met.fits;25.2864;26504.9;76.8566;0.170667
20171007132816336_NACHODSKO-R5_snap.fits;25.235;26453.6;22.8578;0
20171007132916411_NACHODSKO-R5_snap.fits;24.7083;26450.7;24.082;0
20171007133016486_NACHODSKO-R5_snap.fits;23.9953;26482.9;24.4543;0
20171007133116560_NACHODSKO-R5_snap.fits;25.9207;26452.1;24.9894;0
20171007133216635_NACHODSKO-R5_snap.fits;26.7604;26531.2;22.191;0
20171007133316710_NACHODSKO-R5_snap.fits;24.7831;26477.1;26.8507;0
20171007133416784_NACHODSKO-R5_snap.fits;25.5699;26472.7;19.1382;0
20171007133516859_NACHODSKO-R5_snap.fits;25.13;26493.2;25.757;0
20171007133616934_NACHODSKO-R5_snap.fits;19.996;26506.3;21.9895;0
20171007133717008_NACHODSKO-R5_snap.fits;22.2217;26480;19.8253;0
20171007133817083_NACHODSKO-R5_snap.fits;23.6318;26474.1;18.554;0
20171007133917158_NACHODSKO-R5_snap.fits;24.7486;26504.9;20.1579;0
20171007134017232_NACHODSKO-R5_snap.fits;26.5356;26484.4;20.5639;0
20171007134117307_NACHODSKO-R5_snap.fits;21.0758;26529.8;18.1193;0
20171007134217382_NACHODSKO-R5_snap.fits;25.4623;26528.3;20.5027;0
20171007134317456_NACHODSKO-R5_snap.fits;23.4372;26490.2;20.4992;0
20171007134417531_NACHODSKO-R5_snap.fits;23.1315;26521;18.2509;0
20171007134517606_NACHODSKO-R5_snap.fits;25.2852;26491.7;24.1982;0
20171007134617680_NACHODSKO-R5_snap.fits;23.2184;26463.9;24.5135;0
20171007134717755_NACHODSKO-R5_snap.fits;24.1239;26484.4;18.9855;0
20171007134817830_NACHODSKO-R5_snap.fits;20.4675;26491.7;22.1089;0
20171007134917904_NACHODSKO-R5_snap.fits;18.9814;26487.3;22.2791;0
20171007135017979_NACHODSKO-R5_snap.fits;23.4679;26518.1;23.295;0
20171007135118054_NACHODSKO-R5_snap.fits;24.8464;26468.3;18.7588;0
20171007135230416_NACHODSKO-R5_met.fits;26.5038;26493.2;64.0437;0.170667
20171007135218128_NACHODSKO-R5_snap.fits;25.8633;26449.2;21.9906;0
20171007135318203_NACHODSKO-R5_snap.fits;24.9;26518.1;19.7607;0
20171007135418278_NACHODSKO-R5_snap.fits;26.4047;26493.2;18.1905;0
20171007135518352_NACHODSKO-R5_snap.fits;23.6541;26481.4;22.907;0
20171007135618427_NACHODSKO-R5_snap.fits;23.8488;26518.1;17.2689;0
20171007135718502_NACHODSKO-R5_snap.fits;20.1408;26523.9;26.0919;0
20171007135818576_NACHODSKO-R5_snap.fits;24.7078;26537.1;21.7466;0
20171007135918651_NACHODSKO-R5_snap.fits;22.6115;26462.4;20.5744;0
