# file name; noise; peak f.; mag.; duration
20171007210050086_NACHODSKO-R5_snap.fits;23.7707;26465.3;17.5108;0
20171007210150160_NACHODSKO-R5_snap.fits;27.052;26477.1;19.1695;0
20171007210250235_NACHODSKO-R5_snap.fits;23.8108;26522.5;20.3675;0
20171007210350310_NACHODSKO-R5_snap.fits;23.3298;26487.3;20.1394;0
20171007210450384_NACHODSKO-R5_snap.fits;25.731;26504.9;23.3594;0
20171007210550459_NACHODSKO-R5_snap.fits;22.3104;26525.4;17.6383;0
20171007210650534_NACHODSKO-R5_snap.fits;25.3397;26540;18.5401;0
20171007210750608_NACHODSKO-R5_snap.fits;27.6175;26531.2;19.8771;0
20171007210850683_NACHODSKO-R5_snap.fits;24.6935;26466.8;26.2982;0
20171007210950758_NACHODSKO-R5_snap.fits;23.2767;26510.7;19.9023;0
20171007211050832_NACHODSKO-R5_snap.fits;26.2777;26519.5;15.3661;0
20171007211208315_NACHODSKO-R5_met.fits;23.3802;26506.3;47.5246;0.170667
20171007211150907_NACHODSKO-R5_snap.fits;22.0189;26472.7;20.5441;0
20171007211250982_NACHODSKO-R5_snap.fits;21.0604;26496.1;19.7952;0
20171007211409147_NACHODSKO-R5_met.fits;18.4295;26538.6;40.0683;0.170667
20171007211351056_NACHODSKO-R5_snap.fits;21.991;26449.2;22.8056;0
20171007211451131_NACHODSKO-R5_snap.fits;26.7036;26482.9;22.5721;0
20171007211551206_NACHODSKO-R5_snap.fits;21.423;26500.5;20.3948;0
20171007211651280_NACHODSKO-R5_snap.fits;25.3829;26504.9;15.6649;0
20171007211751355_NACHODSKO-R5_snap.fits;19.6935;26535.6;19.3629;0
20171007211851430_NACHODSKO-R5_snap.fits;22.0045;26507.8;18.5583;0
20171007211951504_NACHODSKO-R5_snap.fits;26.3422;26532.7;21.512;0
20171007212051579_NACHODSKO-R5_snap.fits;27.0451;26509.3;16.3851;0
20171007212151654_NACHODSKO-R5_snap.fits;25.105;26504.9;22.9331;0
20171007212251728_NACHODSKO-R5_snap.fits;26.1342;26477.1;18.5831;0
20171007212351803_NACHODSKO-R5_snap.fits;25.1319;26499;19.705;0
20171007212511504_NACHODSKO-R5_met.fits;24.4078;26499;56.5005;0.170667
20171007212451878_NACHODSKO-R5_snap.fits;24.9812;26496.1;24.7283;0
20171007212551952_NACHODSKO-R5_snap.fits;34.2999;26496.1;23.9916;0
20171007212652027_NACHODSKO-R5_snap.fits;27.7538;26507.8;22.3628;0
20171007212752102_NACHODSKO-R5_snap.fits;25.8507;26452.1;23.4071;0
20171007212852176_NACHODSKO-R5_snap.fits;26.4187;26455.1;23.7668;0
20171007212952251_NACHODSKO-R5_snap.fits;26.1311;26480;19.7386;0
20171007213052326_NACHODSKO-R5_snap.fits;23.5512;26459.5;19.3181;0
20171007213152400_NACHODSKO-R5_snap.fits;24.0753;26516.6;22.7783;0
20171007213308859_NACHODSKO-R5_met.fits;21.4415;26469.7;69.9245;0.341333
20171007213252475_NACHODSKO-R5_snap.fits;29.0775;26525.4;28.3693;0
20171007213352550_NACHODSKO-R5_snap.fits;26.9872;26531.2;24.9387;0
20171007213452624_NACHODSKO-R5_snap.fits;24.5599;26516.6;23.1312;0
20171007213552699_NACHODSKO-R5_snap.fits;22.7175;26500.5;22.74;0
20171007213652774_NACHODSKO-R5_snap.fits;25.4481;26528.3;23.9258;0
20171007213752848_NACHODSKO-R5_snap.fits;22.5337;26509.3;20.9252;0
20171007213852923_NACHODSKO-R5_snap.fits;23.282;26487.3;19.2213;0
20171007213952998_NACHODSKO-R5_snap.fits;22.7991;26497.6;21.6687;0
20171007214053072_NACHODSKO-R5_snap.fits;22.1838;26469.7;17.8804;0
20171007214150246_NACHODSKO-R5_met.fits;22.9114;26531.2;67.2015;0.170667
20171007214233083_NACHODSKO-R5_met.fits;25.8075;26477.1;142.18;1.36533
20171007214153147_NACHODSKO-R5_snap.fits;21.6576;26469.7;14.8095;0
20171007214253222_NACHODSKO-R5_snap.fits;21.765;26499;27.9005;0
20171007214349542_NACHODSKO-R5_met.fits;20.1558;26529.8;60.9626;0.512
20171007214353296_NACHODSKO-R5_snap.fits;22.397;26477.1;21.3813;0
20171007214453371_NACHODSKO-R5_snap.fits;23.7985;26496.1;23.7221;0
20171007214553446_NACHODSKO-R5_snap.fits;24.8096;26475.6;20.2844;0
20171007214653520_NACHODSKO-R5_snap.fits;24.4222;26506.3;23.3343;0
20171007214753595_NACHODSKO-R5_snap.fits;23.7995;26480;22.6609;0
20171007214853670_NACHODSKO-R5_snap.fits;25.4342;26460.9;16.7428;0
20171007214953744_NACHODSKO-R5_snap.fits;25.4339;26450.7;18.7374;0
20171007215053819_NACHODSKO-R5_snap.fits;23.6311;26490.2;17.6758;0
20171007215153894_NACHODSKO-R5_snap.fits;23.737;26497.6;20.8176;0
20171007215253968_NACHODSKO-R5_snap.fits;23.178;26545.9;19.83;0
20171007215354043_NACHODSKO-R5_snap.fits;19.1403;26523.9;19.367;0
20171007215454118_NACHODSKO-R5_snap.fits;26.1651;26518.1;19.2787;0
20171007215554192_NACHODSKO-R5_snap.fits;24.156;26525.4;23.3039;0
20171007215654267_NACHODSKO-R5_snap.fits;23.9286;26488.8;19.263;0
20171007215754342_NACHODSKO-R5_snap.fits;25.5431;26532.7;20.6061;0
20171007215854416_NACHODSKO-R5_snap.fits;25.5763;26471.2;20.1721;0
20171007215954491_NACHODSKO-R5_snap.fits;23.5956;26475.6;17.8131;0
