# file name; noise; peak f.; mag.; duration
20171007230054267_NACHODSKO-R5_met.fits;23.0974;26504.9;59.6525;0.170667
20171007230059046_NACHODSKO-R5_snap.fits;21.5418;26504.9;18.0249;0
20171007230159120_NACHODSKO-R5_snap.fits;21.7541;26534.2;23.4321;0
20171007230259195_NACHODSKO-R5_snap.fits;21.3724;26487.3;20.2968;0
20171007230407803_NACHODSKO-R5_met.fits;25.0971;26541.5;63.8115;0.170667
20171007230359270_NACHODSKO-R5_snap.fits;21.5734;26543;19.1328;0
20171007230459344_NACHODSKO-R5_snap.fits;21.1907;26452.1;20.4804;0
20171007230601126_NACHODSKO-R5_met.fits;21.6524;26493.2;57.9448;0.170667
20171007230618534_NACHODSKO-R5_met.fits;22.1186;26453.6;78.4607;0.341333
20171007230559419_NACHODSKO-R5_snap.fits;19.6393;26516.6;18.063;0
20171007230659494_NACHODSKO-R5_snap.fits;23.4577;26481.4;17.208;0
20171007230759568_NACHODSKO-R5_snap.fits;22.6626;26463.9;18.6819;0
20171007230906811_NACHODSKO-R5_met.fits;19.7283;26504.9;47.6917;0.170667
20171007230859643_NACHODSKO-R5_snap.fits;22.7425;26512.2;18.2834;0
20171007230959718_NACHODSKO-R5_snap.fits;24.4323;26450.7;25.522;0
20171007231059792_NACHODSKO-R5_snap.fits;24.0265;26526.9;24.5763;0
20171007231159867_NACHODSKO-R5_snap.fits;21.4078;26534.2;18.4047;0
20171007231259942_NACHODSKO-R5_snap.fits;26.3005;26460.9;24.8502;0
20171007231400016_NACHODSKO-R5_snap.fits;23.9932;26519.5;24.0264;0
20171007231500091_NACHODSKO-R5_snap.fits;25.1915;26453.6;24.0606;0
20171007231600166_NACHODSKO-R5_snap.fits;24.5537;26506.3;20.3321;0
20171007231700240_NACHODSKO-R5_snap.fits;24.4991;26515.1;20.0049;0
20171007231800315_NACHODSKO-R5_snap.fits;26.4275;26484.4;21.2751;0
20171007231908411_NACHODSKO-R5_met.fits;24.9049;26506.3;54.8734;0.341333
20171007231900390_NACHODSKO-R5_snap.fits;22.5557;26503.4;20.4144;0
20171007232000464_NACHODSKO-R5_snap.fits;21.1013;26531.2;21.591;0
20171007232100539_NACHODSKO-R5_snap.fits;26.0254;26534.2;20.7462;0
20171007232200614_NACHODSKO-R5_snap.fits;26.8315;26528.3;24.3036;0
20171007232315366_NACHODSKO-R5_met.fits;23.8422;26541.5;94.864;0.170667
20171007232300688_NACHODSKO-R5_snap.fits;21.9921;26531.2;29.2115;0
20171007232400763_NACHODSKO-R5_snap.fits;22.5463;26547.4;18.9261;0
20171007232500838_NACHODSKO-R5_snap.fits;23.8075;26525.4;16.9668;0
20171007232600912_NACHODSKO-R5_snap.fits;25.1479;26535.6;23.7608;0
20171007232700987_NACHODSKO-R5_snap.fits;26.7607;26460.9;19.4937;0
20171007232801062_NACHODSKO-R5_snap.fits;22.23;26480;18.4001;0
20171007232901136_NACHODSKO-R5_snap.fits;21.9823;26531.2;25.1892;0
20171007233001211_NACHODSKO-R5_snap.fits;31.4225;26503.4;22.5685;0
20171007233101286_NACHODSKO-R5_snap.fits;22.8591;26493.2;27.848;0
20171007233201360_NACHODSKO-R5_snap.fits;19.5489;26519.5;19.7601;0
20171007233301435_NACHODSKO-R5_snap.fits;23.1403;26504.9;22.4243;0
20171007233446054_NACHODSKO-R5_met.fits;21.9469;26478.5;50.1803;0.170667
20171007233401510_NACHODSKO-R5_snap.fits;23.594;26496.1;20.1858;0
20171007233501584_NACHODSKO-R5_snap.fits;25.3921;26452.1;18.1493;0
20171007233601659_NACHODSKO-R5_snap.fits;22.3878;26509.3;18.094;0
20171007233726822_NACHODSKO-R5_met.fits;25.264;26512.2;63.5456;0.170667
20171007233701734_NACHODSKO-R5_snap.fits;24.897;26460.9;19.4956;0
20171007233801808_NACHODSKO-R5_snap.fits;23.9197;26490.2;25.3124;0
20171007233901883_NACHODSKO-R5_snap.fits;20.532;26547.4;20.6326;0
20171007234001958_NACHODSKO-R5_snap.fits;20.72;26455.1;21.1221;0
20171007234102032_NACHODSKO-R5_snap.fits;23.0273;26512.2;21.4121;0
20171007234202107_NACHODSKO-R5_snap.fits;27.4842;26500.5;21.4789;0
20171007234302182_NACHODSKO-R5_snap.fits;24.4747;26537.1;21.2116;0
20171007234402256_NACHODSKO-R5_snap.fits;26.6811;26453.6;22.3715;0
20171007234502331_NACHODSKO-R5_snap.fits;24.0699;26458;23.1724;0
20171007234602406_NACHODSKO-R5_snap.fits;28.4563;26458;19.3961;0
20171007234702480_NACHODSKO-R5_snap.fits;21.7611;26547.4;24.6733;0
20171007234802555_NACHODSKO-R5_snap.fits;25.9684;26494.6;27.1355;0
20171007234902630_NACHODSKO-R5_snap.fits;26.0345;26481.4;24.89;0
20171007235002704_NACHODSKO-R5_snap.fits;19.6624;26545.9;20.7831;0
20171007235102779_NACHODSKO-R5_snap.fits;25.196;26462.4;19.4529;0
20171007235202854_NACHODSKO-R5_snap.fits;19.8478;26490.2;22.5262;0
20171007235302928_NACHODSKO-R5_snap.fits;24.6814;26485.8;23.158;0
20171007235403003_NACHODSKO-R5_snap.fits;22.1788;26513.7;16.173;0
20171007235503078_NACHODSKO-R5_snap.fits;27.0903;26496.1;21.7557;0
20171007235603152_NACHODSKO-R5_snap.fits;24.8393;26482.9;22.4084;0
20171007235703227_NACHODSKO-R5_snap.fits;24.5463;26537.1;19.8943;0
20171007235803302_NACHODSKO-R5_snap.fits;24.8376;26452.1;20.3954;0
20171007235903376_NACHODSKO-R5_snap.fits;20.9572;26528.3;19.9731;0
