# file name; noise; peak f.; mag.; duration
20171007180036646_NACHODSKO-R5_snap.fits;24.2404;26465.3;20.4524;0
20171007180136720_NACHODSKO-R5_snap.fits;25.8468;26468.3;21.5105;0
20171007180236795_NACHODSKO-R5_snap.fits;26.6478;26522.5;17.6546;0
20171007180336870_NACHODSKO-R5_snap.fits;24.7223;26449.2;24.2088;0
20171007180436944_NACHODSKO-R5_snap.fits;26.7326;26521;16.6632;0
20171007180537019_NACHODSKO-R5_snap.fits;31.2142;26456.5;30.0581;0
20171007180637094_NACHODSKO-R5_snap.fits;23.0043;26516.6;23.4071;0
20171007180737168_NACHODSKO-R5_snap.fits;28.9407;26529.8;33.4502;0
20171007180905915_NACHODSKO-R5_met.fits;26.4168;26488.8;161.56;0.341333
20171007180837243_NACHODSKO-R5_snap.fits;22.8907;26477.1;22.1266;0
20171007180937318_NACHODSKO-R5_snap.fits;33.7868;26455.1;28.3266;0
20171007181037392_NACHODSKO-R5_snap.fits;32.2913;26478.5;25.5018;0
20171007181137467_NACHODSKO-R5_snap.fits;26.0893;26481.4;17.3613;0
20171007181237542_NACHODSKO-R5_snap.fits;31.5027;26500.5;26.0691;0
20171007181337616_NACHODSKO-R5_snap.fits;21.2822;26463.9;16.625;0
20171007181437691_NACHODSKO-R5_snap.fits;22.8381;26545.9;23.9353;0
20171007181537766_NACHODSKO-R5_snap.fits;34.747;26547.4;34.3799;0
20171007181637840_NACHODSKO-R5_snap.fits;28.566;26537.1;21.4279;0
20171007181737915_NACHODSKO-R5_snap.fits;24.1419;26449.2;19.4652;0
20171007181837990_NACHODSKO-R5_snap.fits;23.2194;26526.9;19.996;0
20171007181938064_NACHODSKO-R5_snap.fits;35.0038;26463.9;23.3608;0
20171007182038139_NACHODSKO-R5_snap.fits;23.8099;26491.7;22.2905;0
20171007182138214_NACHODSKO-R5_snap.fits;23.5748;26453.6;27.4048;0
20171007182238288_NACHODSKO-R5_snap.fits;28.3558;26513.7;22.2964;0
20171007182338363_NACHODSKO-R5_snap.fits;20.0765;26471.2;21.1264;0
20171007182523835_NACHODSKO-R5_met.fits;22.6531;26506.3;46.2344;0.170667
20171007182438438_NACHODSKO-R5_snap.fits;27.1831;26490.2;30.0019;0
20171007182538512_NACHODSKO-R5_snap.fits;26.5045;26500.5;23.307;0
20171007182638587_NACHODSKO-R5_snap.fits;26.8012;26525.4;22.9413;0
20171007182738662_NACHODSKO-R5_snap.fits;22.9442;26516.6;14.9154;0
20171007182838736_NACHODSKO-R5_snap.fits;26.413;26456.5;22.8441;0
20171007183014651_NACHODSKO-R5_met.fits;24.1164;26502;56.6348;0.170667
20171007182938811_NACHODSKO-R5_snap.fits;21.9536;26490.2;20.4918;0
20171007183038886_NACHODSKO-R5_snap.fits;24.121;26507.8;22.2988;0
20171007183138960_NACHODSKO-R5_snap.fits;20.3738;26458;19.542;0
20171007183239035_NACHODSKO-R5_snap.fits;25.2271;26474.1;19.2125;0
20171007183339110_NACHODSKO-R5_snap.fits;26.902;26543;22.8554;0
20171007183439184_NACHODSKO-R5_snap.fits;21.3488;26526.9;19.783;0
20171007183539259_NACHODSKO-R5_snap.fits;24.2834;26463.9;20.8413;0
20171007183639334_NACHODSKO-R5_snap.fits;23.4942;26506.3;18.6579;0
20171007183739408_NACHODSKO-R5_snap.fits;21.8251;26453.6;24.5837;0
20171007183839483_NACHODSKO-R5_snap.fits;25.7147;26522.5;23.4225;0
20171007183939558_NACHODSKO-R5_snap.fits;27.6162;26481.4;21.4652;0
20171007184039632_NACHODSKO-R5_snap.fits;24.2859;26481.4;18.8591;0
20171007184139707_NACHODSKO-R5_snap.fits;23.768;26460.9;25.6567;0
20171007184239782_NACHODSKO-R5_snap.fits;25.6709;26450.7;20.1036;0
20171007184339856_NACHODSKO-R5_snap.fits;28.8171;26481.4;19.1211;0
20171007184439931_NACHODSKO-R5_snap.fits;27.6663;26523.9;19.0107;0
20171007184540006_NACHODSKO-R5_snap.fits;21.6695;26485.8;22.2958;0
20171007184727867_NACHODSKO-R5_met.fits;24.7313;26487.3;52.0875;0.341333
20171007184640080_NACHODSKO-R5_snap.fits;24.6328;26494.6;17.4576;0
20171007184740155_NACHODSKO-R5_snap.fits;24.5106;26452.1;20.8974;0
20171007184840230_NACHODSKO-R5_snap.fits;24.6456;26518.1;21.8205;0
20171007184940304_NACHODSKO-R5_snap.fits;25.0912;26458;25.8112;0
20171007185040379_NACHODSKO-R5_snap.fits;20.054;26502;22.193;0
20171007185140454_NACHODSKO-R5_snap.fits;20.4498;26500.5;20.4557;0
20171007185240528_NACHODSKO-R5_snap.fits;26.0613;26503.4;19.6673;0
20171007185340603_NACHODSKO-R5_snap.fits;23.8387;26463.9;24.5575;0
20171007185512934_NACHODSKO-R5_met.fits;20.7944;26452.1;136.415;0.341333
20171007185440678_NACHODSKO-R5_snap.fits;22.6823;26459.5;17.9441;0
20171007185632806_NACHODSKO-R5_met.fits;21.9622;26481.4;51.8408;0.170667
20171007185540752_NACHODSKO-R5_snap.fits;23.6165;26532.7;24.7144;0
20171007185640827_NACHODSKO-R5_snap.fits;22.0695;26509.3;18.0451;0
20171007185740902_NACHODSKO-R5_snap.fits;18.1578;26455.1;21.8323;0
20171007185840976_NACHODSKO-R5_snap.fits;23.3569;26507.8;22.293;0
20171007185941051_NACHODSKO-R5_snap.fits;20.549;26478.5;19.5348;0
