# file name; noise; peak f.; mag.; duration
20171225030011759_CIIRC-R1_snap.fits;0.423992;26494.6;0.373939;0
20171225030111834_CIIRC-R1_snap.fits;0.445819;26456.5;0.334826;0
20171225030211908_CIIRC-R1_snap.fits;0.401605;26515.1;0.411468;0
20171225030311983_CIIRC-R1_snap.fits;0.439752;26482.9;0.320113;0
20171225030412058_CIIRC-R1_snap.fits;0.443836;26526.9;0.373306;0
20171225030512132_CIIRC-R1_snap.fits;0.4181;26507.8;0.359858;0
20171225030612207_CIIRC-R1_snap.fits;0.441146;26503.4;0.417084;0
20171225030712282_CIIRC-R1_snap.fits;0.425069;26491.7;0.361562;0
20171225030812356_CIIRC-R1_snap.fits;0.446703;26469.7;0.359694;0
20171225030912431_CIIRC-R1_snap.fits;0.449788;26532.7;0.353635;0
20171225031012506_CIIRC-R1_snap.fits;0.447116;26471.2;0.373868;0
20171225031112580_CIIRC-R1_snap.fits;0.524546;26543;0.385246;0
20171225031212655_CIIRC-R1_snap.fits;0.365273;26450.7;0.401981;0
20171225031312730_CIIRC-R1_snap.fits;0.437526;26475.6;0.432118;0
20171225031412804_CIIRC-R1_snap.fits;0.434934;26510.7;0.334434;0
20171225031512879_CIIRC-R1_snap.fits;0.414855;26466.8;0.459603;0
20171225031612954_CIIRC-R1_snap.fits;0.370543;26547.4;0.465332;0
20171225031713028_CIIRC-R1_snap.fits;0.383253;26478.5;0.322179;0
20171225031813103_CIIRC-R1_snap.fits;0.36055;26513.7;0.318637;0
20171225031913178_CIIRC-R1_snap.fits;0.47799;26509.3;0.461329;0
20171225032013252_CIIRC-R1_snap.fits;0.387141;26526.9;0.374745;0
20171225032113327_CIIRC-R1_snap.fits;0.514594;26482.9;0.311386;0
20171225032213402_CIIRC-R1_snap.fits;0.451113;26449.2;0.304265;0
20171225032313476_CIIRC-R1_snap.fits;0.394587;26547.4;0.459003;0
20171225032413551_CIIRC-R1_snap.fits;0.433754;26509.3;0.36306;0
20171225032513626_CIIRC-R1_snap.fits;0.369223;26484.4;0.471607;0
20171225032613700_CIIRC-R1_snap.fits;0.368302;26503.4;0.306539;0
20171225032713775_CIIRC-R1_snap.fits;0.412296;26491.7;0.323452;0
20171225032813850_CIIRC-R1_snap.fits;0.356635;26475.6;0.360388;0
20171225032913924_CIIRC-R1_snap.fits;0.478499;26475.6;0.437244;0
20171225033013999_CIIRC-R1_snap.fits;0.438222;26500.5;0.367328;0
20171225033114074_CIIRC-R1_snap.fits;0.389454;26513.7;0.401607;0
20171225033214148_CIIRC-R1_snap.fits;0.370941;26488.8;0.27762;0
20171225033314223_CIIRC-R1_snap.fits;0.468214;26534.2;0.314476;0
20171225033414298_CIIRC-R1_snap.fits;0.500025;26469.7;0.431161;0
20171225033514372_CIIRC-R1_snap.fits;0.421438;26519.5;0.358768;0
20171225033614447_CIIRC-R1_snap.fits;0.430254;26523.9;0.34131;0
20171225033714522_CIIRC-R1_snap.fits;0.438871;26499;0.418938;0
20171225033814596_CIIRC-R1_snap.fits;0.432932;26494.6;0.287418;0
20171225033914671_CIIRC-R1_snap.fits;0.401303;26518.1;0.327098;0
20171225034014746_CIIRC-R1_snap.fits;0.460991;26513.7;0.339471;0
20171225034114820_CIIRC-R1_snap.fits;0.446282;26450.7;0.341116;0
20171225034214895_CIIRC-R1_snap.fits;0.449653;26449.2;0.418705;0
20171225034314970_CIIRC-R1_snap.fits;0.443304;26523.9;0.427976;0
20171225034415044_CIIRC-R1_snap.fits;0.33539;26449.2;0.404589;0
20171225034515119_CIIRC-R1_snap.fits;0.372539;26469.7;0.370805;0
20171225034615194_CIIRC-R1_snap.fits;0.433502;26519.5;0.389684;0
20171225034715268_CIIRC-R1_snap.fits;0.433507;26500.5;0.373748;0
20171225034815343_CIIRC-R1_snap.fits;0.428162;26493.2;0.336994;0
20171225034915418_CIIRC-R1_snap.fits;0.432838;26482.9;0.468612;0
20171225035015492_CIIRC-R1_snap.fits;0.398531;26494.6;0.337278;0
20171225035115567_CIIRC-R1_snap.fits;0.380302;26471.2;0.331747;0
20171225035215642_CIIRC-R1_snap.fits;0.422179;26494.6;0.338708;0
20171225035315716_CIIRC-R1_snap.fits;0.424378;26497.6;0.29158;0
20171225035415791_CIIRC-R1_snap.fits;0.418172;26512.2;0.275462;0
20171225035515866_CIIRC-R1_snap.fits;0.452111;26503.4;0.349021;0
20171225035615940_CIIRC-R1_snap.fits;0.455241;26466.8;0.330814;0
20171225035716015_CIIRC-R1_snap.fits;0.442967;26460.9;0.302044;0
20171225035816090_CIIRC-R1_snap.fits;0.376484;26534.2;0.402877;0
20171225035916164_CIIRC-R1_snap.fits;0.465086;26474.1;0.389785;0
