# file name; noise; peak f.; mag.; duration
20171225020007279_CIIRC-R1_snap.fits;0.480827;26477.1;0.407393;0
20171225020107354_CIIRC-R1_snap.fits;0.441975;26516.6;0.296615;0
20171225020207428_CIIRC-R1_snap.fits;0.450904;26506.3;0.398206;0
20171225020307503_CIIRC-R1_snap.fits;0.503056;26535.6;0.302138;0
20171225020407578_CIIRC-R1_snap.fits;0.381091;26458;0.427145;0
20171225020507652_CIIRC-R1_snap.fits;0.405445;26481.4;0.413892;0
20171225020607727_CIIRC-R1_snap.fits;0.395454;26484.4;0.324376;0
20171225020707802_CIIRC-R1_snap.fits;0.431483;26522.5;0.40036;0
20171225020807876_CIIRC-R1_snap.fits;0.441568;26507.8;0.354254;0
20171225020907951_CIIRC-R1_snap.fits;0.446627;26496.1;0.371762;0
20171225021008026_CIIRC-R1_snap.fits;0.374264;26545.9;0.328493;0
20171225021108100_CIIRC-R1_snap.fits;0.406346;26535.6;0.360164;0
20171225021208175_CIIRC-R1_snap.fits;0.358274;26504.9;0.414091;0
20171225021308250_CIIRC-R1_snap.fits;0.499627;26518.1;0.473983;0
20171225021408324_CIIRC-R1_snap.fits;0.392556;26487.3;0.295278;0
20171225021508399_CIIRC-R1_snap.fits;0.474782;26538.6;0.446063;0
20171225021608474_CIIRC-R1_snap.fits;0.386603;26482.9;0.371251;0
20171225021708548_CIIRC-R1_snap.fits;0.407798;26459.5;0.352407;0
20171225021808623_CIIRC-R1_snap.fits;0.461821;26450.7;0.364214;0
20171225021908698_CIIRC-R1_snap.fits;0.482458;26488.8;0.407151;0
20171225022008772_CIIRC-R1_snap.fits;0.415218;26482.9;0.356257;0
20171225022108847_CIIRC-R1_snap.fits;0.427701;26510.7;0.39271;0
20171225022208922_CIIRC-R1_snap.fits;0.536063;26488.8;0.411922;0
20171225022308996_CIIRC-R1_snap.fits;0.481804;26541.5;0.424185;0
20171225022409071_CIIRC-R1_snap.fits;0.429538;26453.6;0.325258;0
20171225022509146_CIIRC-R1_snap.fits;0.430818;26487.3;0.35256;0
20171225022609220_CIIRC-R1_snap.fits;0.437164;26477.1;0.4016;0
20171225022709295_CIIRC-R1_snap.fits;0.458557;26469.7;0.374828;0
20171225022809370_CIIRC-R1_snap.fits;0.428156;26485.8;0.409867;0
20171225022909444_CIIRC-R1_snap.fits;0.447438;26453.6;0.35585;0
20171225023009519_CIIRC-R1_snap.fits;0.465295;26547.4;0.336596;0
20171225023109594_CIIRC-R1_snap.fits;0.491197;26463.9;0.375076;0
20171225023209668_CIIRC-R1_snap.fits;0.436846;26453.6;0.421845;0
20171225023309743_CIIRC-R1_snap.fits;0.425625;26474.1;0.461621;0
20171225023409818_CIIRC-R1_snap.fits;0.357944;26510.7;0.871702;0
20171225023509892_CIIRC-R1_snap.fits;0.518813;26493.2;0.900249;0
20171225023609967_CIIRC-R1_snap.fits;0.883194;26545.9;0.746532;0
20171225023710042_CIIRC-R1_snap.fits;0.926466;26534.2;0.495236;0
20171225023810116_CIIRC-R1_snap.fits;0.572393;26526.9;0.405453;0
20171225023910191_CIIRC-R1_snap.fits;0.519626;26531.2;0.407828;0
20171225024010266_CIIRC-R1_snap.fits;0.471945;26516.6;0.35437;0
20171225024110340_CIIRC-R1_snap.fits;0.44504;26543;0.301624;0
20171225024210415_CIIRC-R1_snap.fits;0.448851;26540;0.369397;0
20171225024310490_CIIRC-R1_snap.fits;0.461063;26534.2;0.471636;0
20171225024410564_CIIRC-R1_snap.fits;0.347122;26482.9;0.37864;0
20171225024510639_CIIRC-R1_snap.fits;0.40124;26490.2;0.384523;0
20171225024610714_CIIRC-R1_snap.fits;0.409284;26529.8;0.412588;0
20171225024710788_CIIRC-R1_snap.fits;0.404898;26491.7;0.32908;0
20171225024810863_CIIRC-R1_snap.fits;0.548092;26513.7;0.342624;0
20171225024910938_CIIRC-R1_snap.fits;0.478336;26547.4;0.335904;0
20171225025011012_CIIRC-R1_snap.fits;0.42941;26521;0.45585;0
20171225025111087_CIIRC-R1_snap.fits;0.377541;26494.6;0.331638;0
20171225025211162_CIIRC-R1_snap.fits;0.455468;26512.2;0.349037;0
20171225025311236_CIIRC-R1_snap.fits;0.369657;26532.7;0.415838;0
20171225025411311_CIIRC-R1_snap.fits;0.390362;26496.1;0.458951;0
20171225025511386_CIIRC-R1_snap.fits;0.451957;26538.6;0.313461;0
20171225025611460_CIIRC-R1_snap.fits;0.473107;26475.6;0.368958;0
20171225025711535_CIIRC-R1_snap.fits;0.413188;26541.5;0.360399;0
20171225025811610_CIIRC-R1_snap.fits;0.440569;26462.4;0.426146;0
20171225025911684_CIIRC-R1_snap.fits;0.402571;26503.4;0.381813;0
