# file name; noise; peak f.; mag.; duration
20171225140000964_CIIRC-R1_snap.fits;0.47974;26538.6;0.395971;0
20171225140101039_CIIRC-R1_snap.fits;0.398598;26506.3;0.536253;0
20171225140201114_CIIRC-R1_snap.fits;0.472554;26491.7;0.758524;0
20171225140301188_CIIRC-R1_snap.fits;0.415677;26453.6;1.18436;0
20171225140401263_CIIRC-R1_snap.fits;0.770481;26462.4;0.898776;0
20171225140501338_CIIRC-R1_snap.fits;1.29097;26504.9;0.508278;0
20171225140601412_CIIRC-R1_snap.fits;0.759224;26469.7;0.331362;0
20171225140701487_CIIRC-R1_snap.fits;0.873313;26493.2;0.355974;0
20171225140801562_CIIRC-R1_snap.fits;0.489874;26509.3;0.345768;0
20171225140901636_CIIRC-R1_snap.fits;0.38592;26535.6;0.336693;0
20171225141001711_CIIRC-R1_snap.fits;0.519482;26499;0.379346;0
20171225141101786_CIIRC-R1_snap.fits;0.470857;26521;0.352094;0
20171225141201860_CIIRC-R1_snap.fits;0.40274;26468.3;0.329618;0
20171225141301935_CIIRC-R1_snap.fits;0.382547;26515.1;0.344472;0
20171225141402010_CIIRC-R1_snap.fits;0.449726;26522.5;0.371775;0
20171225141502084_CIIRC-R1_snap.fits;0.495395;26518.1;0.398353;0
20171225141602159_CIIRC-R1_snap.fits;0.422447;26518.1;0.438992;0
20171225141702234_CIIRC-R1_snap.fits;0.421312;26503.4;0.335035;0
20171225141802308_CIIRC-R1_snap.fits;0.415555;26525.4;0.471436;0
20171225141902383_CIIRC-R1_snap.fits;0.455094;26509.3;0.512681;0
20171225142002458_CIIRC-R1_snap.fits;0.401463;26469.7;0.288885;0
20171225142102532_CIIRC-R1_snap.fits;0.418466;26531.2;0.299997;0
20171225142202607_CIIRC-R1_snap.fits;0.404568;26462.4;0.337856;0
20171225142302682_CIIRC-R1_snap.fits;0.491478;26455.1;0.473275;0
20171225142402756_CIIRC-R1_snap.fits;0.454405;26465.3;0.387755;0
20171225142502831_CIIRC-R1_snap.fits;0.472652;26509.3;0.260989;0
20171225142602906_CIIRC-R1_snap.fits;0.40855;26458;0.329975;0
20171225142702980_CIIRC-R1_snap.fits;0.38074;26518.1;0.353881;0
20171225142803055_CIIRC-R1_snap.fits;0.430044;26474.1;0.404884;0
20171225142903130_CIIRC-R1_snap.fits;0.426732;26519.5;0.305558;0
20171225143003204_CIIRC-R1_snap.fits;0.440634;26490.2;0.300906;0
20171225143103279_CIIRC-R1_snap.fits;0.38874;26545.9;0.445147;0
20171225143203354_CIIRC-R1_snap.fits;0.393595;26491.7;0.35224;0
20171225143303428_CIIRC-R1_snap.fits;0.406131;26534.2;0.325233;0
20171225143403503_CIIRC-R1_snap.fits;0.506802;26545.9;0.387535;0
20171225143503578_CIIRC-R1_snap.fits;0.437808;26453.6;0.370874;0
20171225143603652_CIIRC-R1_snap.fits;0.432169;26490.2;0.423248;0
20171225143703727_CIIRC-R1_snap.fits;0.422678;26478.5;0.315837;0
20171225143803802_CIIRC-R1_snap.fits;0.470615;26515.1;0.404131;0
20171225143903876_CIIRC-R1_snap.fits;0.416617;26518.1;0.312126;0
20171225144003951_CIIRC-R1_snap.fits;0.417169;26487.3;0.413242;0
20171225144104026_CIIRC-R1_snap.fits;0.44192;26468.3;0.359314;0
20171225144204100_CIIRC-R1_snap.fits;0.403775;26522.5;0.365904;0
20171225144304175_CIIRC-R1_snap.fits;0.444908;26540;0.382862;0
20171225144404250_CIIRC-R1_snap.fits;0.391012;26462.4;0.344879;0
20171225144504324_CIIRC-R1_snap.fits;0.416539;26502;0.321573;0
20171225144604399_CIIRC-R1_snap.fits;0.462362;26540;0.400563;0
20171225144704474_CIIRC-R1_snap.fits;0.481695;26475.6;0.337264;0
20171225144804548_CIIRC-R1_snap.fits;0.398275;26543;0.38234;0
20171225144904623_CIIRC-R1_snap.fits;0.453359;26531.2;0.358983;0
20171225145004698_CIIRC-R1_snap.fits;0.475949;26516.6;0.420857;0
20171225145104772_CIIRC-R1_snap.fits;0.326302;26547.4;0.430295;0
20171225145204847_CIIRC-R1_snap.fits;0.452266;26544.4;0.365872;0
20171225145304922_CIIRC-R1_snap.fits;0.41967;26450.7;0.317049;0
20171225145404996_CIIRC-R1_snap.fits;0.472862;26471.2;0.366912;0
20171225145505071_CIIRC-R1_snap.fits;0.437466;26455.1;0.365353;0
20171225145605146_CIIRC-R1_snap.fits;0.436642;26545.9;0.345886;0
20171225145705220_CIIRC-R1_snap.fits;0.51232;26543;0.368644;0
20171225145805295_CIIRC-R1_snap.fits;0.405293;26494.6;0.31213;0
20171225145905370_CIIRC-R1_snap.fits;0.44528;26471.2;0.309484;0
